Category,Piatt,Illinois,United States
"Agriculture, Forestry, Fishing and Hunting, and Mining",5.7%,1.1%,1.9%
Construction,7.0%,5.2%,6.3%
Manufacturing,13.3%,12.4%,10.3%
Wholesale Trade,3.0%,3.1%,2.7%
Retail Trade,10.8%,10.9%,11.5%
"Transportation and Warehousing, and Utilities",6.4%,6.0%,5.0%
Information,1.1%,2.0%,2.1%
"Finance and Insurance, and Real Estate and Rental and Leasing",6.2%,7.3%,6.6%
"Professional, Scientific, and Management, and Administrative and Waste Management Services",6.2%,11.6%,11.2%
"Educational Services, and Health Care and Social Assistance",25.3%,22.9%,23.1%
"Arts, Entertainment, and Recreation, and Accommodation and Food Services",5.8%,9.1%,9.7%
"Other Services, Except Public Administration",4.2%,4.7%,4.9%
Public Administration,5.0%,3.7%,4.7%
