Occupation by Standard Occupational Classification System (SOC) ,Unique Postings ,Median Posting Duration 
Heavy and Tractor-Trailer Truck Drivers ,6292,21 days 
Insurance Sales Agents ,411,13 days 
Registered Nurses ,188,16 days 
Light Truck or Delivery Services Drivers ,186,21 days 
Postsecondary Teachers ,93,24 days 
Security Guards ,83,45 days 
Physical Therapists ,80,43 days 
First-Line Supervisors of Retail Sales Workers ,79,33 days 
"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products ",58,10 days 
Driver/Sales Workers ,54,20 days 
"Elementary School Teachers, Except Special Education ",50,2 days 
Taxi Drivers and Chauffeurs ,48,2 days 
Speech-Language Pathologists ,47,25 days 
Occupational Therapists ,43,36 days 
"Business Operations Specialists, All Other ",40,48 days 
