Year,Bondville,Champaign,Mahomet,Savoy,Tolono,Urbana,Unincorporated,Total MPA A-injuries,5 Year Rolling Average (Objective),5 Year Rolling Average in MPA
2012,0,105,3,1,0,48,25,182,,187.8
2013,0,62,2,2,6,21,27,120,,175.6
2014,0,57,4,3,1,43,27,135,,155.4
2015,0,73,3,8,0,32,22,138,,147.4
2016,0,73,4,6,0,32,44,159,,146.8
2017,0,66,2,2,5,36,17,128,136,136
2018,0,72,3,5,0,33,23,137,129.2,139.4
2019,0,48,1,1,2,24,32,108,122.7,134
2020,0,41,0,1,0,6,16,64,116.6,119.2
2021,0,46,2,2,1,17,19,87,110.8,104.8
2022,0,65,4,1,1,17,19,107,105.23,100.6
