Sector,Description,Employment,Payroll ($),Output ($)
482,Hospitals,589,"$39,894,985 ","$88,616,402 "
534,"Employment and payroll of local govt, education",518,"$30,047,403 ","$34,194,820 "
395,Wholesale trade,446,"$32,779,213 ","$103,816,597 "
483,Nursing and community care facilities,311,"$10,357,101 ","$21,644,838 "
14,"Animal production, except cattle and poultry and eggs",257,"$9,313,599 ","$35,002,670 "
2,Grain farming,187,"$5,409,400 ","$80,417,122 "
533,"* Employment and payroll of local govt, non-education",174,"$6,564,298 ","$7,471,532 "
400,Retail - Food and beverage stores,143,"$5,045,631 ","$10,128,019 "
468,Services to buildings,138,"$2,067,947 ","$4,364,050 "
501,Full-service restaurants,137,"$2,313,107 ","$5,989,472 "
262,Farm machinery and equipment manufacturing,133,"$8,568,679 ","$71,611,221 "
411,Truck transportation,129,"$8,341,520 ","$21,726,160 "
502,Limited-service restaurants,125,"$2,410,347 ","$10,584,645 "
433,Monetary authorities and depository credit intermediation,118,"$5,069,399 ","$23,200,708 "
412,Transit and ground passenger transportation,109,"$1,593,500 ","$5,245,528 "
492,"Independent artists, writers, and performers",105,"$37,114 ","$1,901,146 "
440,Real estate,104,"$659,909 ","$11,008,753 "
407,Retail - Nonstore retailers,100,"$523,551 ","$8,109,627 "
512,Other personal services,88,"$3,095,741 ","$4,152,219 "
1,Oilseed farming,81,"$13,270,178 ","$82,921,471 "
