Occupation by Standard Occupational Classification System (SOC) ,Unique Postings ,Median Posting Duration 
Heavy and Tractor-Trailer Truck Drivers ,2183,22 days 
Sales Representatives ,229,13 days 
Financial Representatives (Sales and Related) ,104,16 days 
Entry Level Salespersons ,96,21 days 
Financial Advisors (Business and Financial Operations) ,66,24 days 
Insurance Sales Agents ,45,45 days 
Delivery Drivers ,40,43 days 
English Teachers ,39,33 days 
Physical Therapists ,30,10 days 
Taxi Drivers ,26,20 days 
Early Childhood Special Education Teachers ,25,2 days 
Travel Nurses - Cardiac Catheterization Laboratory ,24,2 days 
Occupational Therapists ,21,25 days 
Retail Sales Associates ,17,36 days 
Purchasing Analysts ,15,48 days 
