Year,Good,Moderate,Unhealthy for Sensitive Groups,Unhealthy,Very Unhealthy,Hazardous,Days Rated Less than Moderate
1980,265,29,5,0,0,0,5
1981,318,29,4,0,0,0,4
1982,300,50,6,0,0,0,6
1983,287,60,17,1,0,0,18
1984,299,57,10,0,0,0,10
1985,317,41,7,0,0,0,7
1986,314,47,4,0,0,0,4
1987,298,58,6,1,0,0,7
1988,283,60,23,0,0,0,23
1989,283,71,10,0,0,0,10
1990,330,28,7,0,0,0,7
1991,310,41,12,1,0,0,13
1992,330,31,2,0,0,0,2
1993,344,11,0,0,0,0,0
1994,292,56,17,0,0,0,17
1995,306,47,12,0,0,0,12
1996,326,34,6,0,0,0,6
1997,325,33,7,0,0,0,7
1998,318,35,12,0,0,0,12
1999,293,48,23,1,0,0,24
2000,313,52,1,0,0,0,1
2001,288,74,2,0,0,0,2
2002,280,75,10,0,0,0,10
2003,297,64,4,0,0,0,4
2004,310,54,2,0,0,0,2
2005,279,80,6,0,0,0,6
2006,310,55,0,0,0,0,0
2007,296,68,1,0,0,0,1
2008,325,39,0,0,0,0,0
2009,310,53,0,0,0,0,0
2010,148,35,0,0,0,0,0
2011,233,52,4,0,0,0,4
2012,307,55,4,0,0,0,4
2013,329,36,0,0,0,0,0
2014,316,49,0,0,0,0,0
2015,285,80,0,0,0,0,0
2016,302,64,0,0,0,0,0
2017,286,78,1,0,0,0,1
2018,283,78,4,0,0,0,4
2019,281,84,0,0,0,0,0
2020,302,62,2,0,0,0,2
2021,289,76,0,0,0,0,0
