Company ,UniquePostings,Median Posting Duration 
"CRST International, Inc. ",705,26 days 
Mutual of Omaha ,365,7 days 
"USA Truck, Inc. ",174,38 days 
"C.R. England, Inc. ",163,43 days 
"Platinum Supplemental Insurance, Inc. ",141,18 days 
"Averitt Express, Inc. ",66,24 days 
Hogan Transports Inc ,57,60 days 
"J.B. Hunt Transport Services, Inc. ",56,39 days 
"Koch Trucking, Inc. ",54,7 days 
"Soliant Health, Inc ",51,53 days 
"Nussbaum Transportation Services, Inc ",42,4 days 
"McLeod Express, LLC ",42,72 days 
"McLane Company, Inc. ",37,36 days 
Schilli Corporation ,36,29 days 
TMC Transportation ,33,52 days 
