,Median Value ($),Median Value ($): MOE,Median Rent ($),Median Rent ($): MOE
Allerton,"97,900","14,742",613,382
Bondville,"162,100","19,727",892,376
Broadlands,"108,300","16,310",950,91
Champaign,"191,200","7,149","1,056",33
Fisher,"155,000","17,823",883,141
Foosland,"63,300","35,613",-,-
Gifford,"168,400","11,806",733,58
Homer,"117,600","17,911",879,214
Ivesdale,"114,100","16,672",-,-
Longview,"51,300","19,134",-,-
Ludlow,"65,000","11,022",541,312
Mahomet,"275,200","19,900","1,238",339
Ogden,"152,700","10,877","1,083",123
Pesotum,"153,500","11,954",850,833
Philo,"181,900","10,119","1,054",257
Rantoul,"102,000","9,710",888,44
Royal,"146,600","11,401","1,063",720
Sadorus,"126,300","16,961",860,77
St. Joseph,"231,500","17,506",919,187
Savoy,"260,800","15,884",995,102
Sidney,"173,000","9,245","1,131",104
Thomasboro,"108,700","4,973",825,89
Tolono,"169,300","36,042",758,188
Urbana,"175,100","9,501",910,27
