Municipality,Total Population,Total Population: MOE,White Alone,White Alone: MOE,Black or African American Alone,Black or African American Alone: MOE,American Indian and Alaska Native Alone,American Indian and Alaska Native Alone: MOE,Asian Alone,Asian Alone: MOE,Native Hawaiian and Other Pacific Islander Alone,Native Hawaiian and Other Pacific Islander Alone: MOE,Some Other Race Alone,Some Other Race Alone: MOE,Two or More Races,Two or More Races: MOE,Hispanic or Latino,Hispanic or Latino: MOE,Not Hispanic or Latino,Not Hispanic or Latino: MOE
Allerton,183,52,152,47,18,22,0,12,1,2,0,12,0,12,12,12,4,5,179,52
Bondville,343,111,294,101,30,29,0,12,6,8,0,12,0,12,13,10,21,35,322,108
Broadlands,295,92,288,93,6,8,0,12,0,12,0,12,0,12,1,3,7,8,288,92
Champaign,"88,628",43,"52,904","1,272","15,246","1,249",178,132,"14,060",909,25,40,"1,798",648,"4,417",786,"5,498",730,"83,130",723
Fisher,"1,722",378,"1,631",358,0,12,0,12,4,8,0,12,4,7,83,86,6,10,"1,716",377
Foosland,25,14,25,14,0,12,0,12,0,12,0,12,0,12,0,12,0,12,25,14
Gifford,827,127,748,105,12,18,0,12,0,12,0,12,0,12,67,63,11,10,816,127
Homer,"1,060",267,"1,016",247,8,11,4,6,0,12,0,12,0,12,32,36,25,36,"1,035",245
Ivesdale,238,67,237,67,0,12,0,12,0,12,0,12,0,12,1,2,0,12,238,67
Longview,82,30,77,28,0,12,0,12,0,12,0,12,0,12,5,5,0,12,82,30
Ludlow,338,123,307,114,2,3,0,12,0,12,1,4,0,12,28,27,37,33,301,111
Mahomet,"9,545",49,"8,814",330,58,67,0,17,137,148,23,35,35,40,478,230,279,207,"9,266",209
Ogden,756,140,692,134,3,5,5,8,46,70,0,12,0,12,10,9,4,5,752,139
Pesotum,529,112,511,109,0,12,6,7,0,12,0,12,0,12,12,17,11,14,518,110
Philo,"1,389",298,"1,376",299,0,12,0,12,0,12,0,12,0,12,13,13,4,7,"1,385",298
Rantoul,"12,544",284,"7,174",562,"2,864",568,18,18,86,69,0,19,349,264,"2,053",619,"1,824",455,"10,720",511
Royal,339,93,308,78,29,56,0,12,0,12,0,12,0,12,2,4,0,12,339,93
Sadorus,334,87,296,80,2,3,4,6,0,12,0,12,0,12,32,33,37,35,297,81
St. Joseph,"3,931",404,"3,776",411,2,6,6,13,60,87,0,12,0,12,87,87,76,61,"3,855",408
Savoy,"8,682",183,"6,428",578,561,313,0,17,"1,192",286,0,17,0,17,501,264,512,262,"8,170",281
Sidney,980,152,958,149,0,12,0,12,2,3,0,12,0,12,20,16,19,19,961,151
Thomasboro,"1,023",187,919,176,30,21,5,5,4,8,0,12,11,18,54,31,50,37,973,186
Tolono,"3,567",22,"3,288",148,140,166,0,12,0,12,0,12,30,48,109,143,15,20,"3,552",31
Urbana,"38,741",42,"23,351",908,"6,565",937,25,36,"5,689",616,39,57,672,231,"2,400",392,"3,263",633,"35,478",635
