Municipality,Population 16 and Over,Population 16 and Over: MOE,In Labor Force (%),In Labor Force (%): MOE,Employment/ Population Ratio (%),Employment/ Population Ratio (%): MOE,Unemployment Rate (%),Unemployment Rate (%): MOE
Allerton,156,44,61.5,8.0,59.0,8.5,4.2,6.0
Bondville,283,79,62.5,8.4,58.3,10.0,2.4,3.9
Broadlands,236,74,61.9,12.2,58.9,12.5,4.8,5.0
Champaign,"75,037",767,60.9,1.6,57.9,1.6,4.8,1.0
Fisher,"1,329",262,74.2,5.1,73.1,5.2,1.4,1.5
Foosland,25,14,52.0,28.8,52.0,28.8,0.0,85.4
Gifford,709,89,57.7,5.5,56.6,5.6,1.5,1.6
Homer,858,188,70.5,5.8,69.0,6.1,2.1,1.8
Ivesdale,195,52,61.0,11.7,57.9,11.7,5.0,7.4
Longview,79,26,75.3,12.8,74.0,13.1,1.8,3.6
Ludlow,268,93,66.8,8.9,58.6,11.7,12.3,9.2
Mahomet,"6,858",295,69.9,4.1,69.2,4.1,1.0,1.0
Ogden,619,113,64.9,7.7,62.0,7.7,4.5,3.1
Pesotum,404,76,76.7,7.9,70.3,8.1,8.4,5.9
Philo,"1,060",240,70.3,6.2,69.6,6.2,0.9,1.0
Rantoul,"9,536",401,55.9,5.0,52.9,4.8,5.3,2.7
Royal,270,67,67.8,9.7,65.9,9.8,2.7,3.6
Sadorus,276,72,64.1,10.6,63.0,10.8,1.7,2.3
St. Joseph,"3,037",351,65.9,8.1,65.4,8.1,0.7,1.2
Savoy,"6,740",310,63.2,5.1,62.3,5.1,1.4,0.9
Sidney,762,116,69.4,5.8,65.4,6.4,5.9,4.2
Thomasboro,870,171,62.8,8.6,59.9,8.9,4.1,3.0
Tolono,"2,899",208,77.1,7.3,68.2,7.6,11.5,10.4
Urbana,"34,978",532,58.0,2.6,54.6,2.7,5.7,1.9
