Year,City of Champaign,City of Urbana,Total,Five-year Rolling Average of Total Incidents
1990,7,3,10,
1991,5,2,7,
1992,4,2,6,
1993,4,5,9,
1994,2,2,4,7.2
1995,5,1,6,6.4
1996,3,0,3,5.6
1997,5,1,6,5.6
1998,4,2,6,5
1999,2,1,3,4.8
2000,2,2,4,4.4
2001,4,1,5,4.8
2002,4,0,4,4.4
2003,3,1,4,4
2004,2,0,2,3.8
2005,10,0,10,5
2006,3,0,3,4.6
2007,8,1,9,5.6
2008,7,0,7,6.2
2009,2,0,2,6.2
2010,0,0,0,4.2
2011,4,0,4,4.4
2012,0,1,1,2.8
2013,1,0,1,1.6
2014,3,1,4,2
2015,1,0,1,2.2
2016,2,0,2,1.8
2017,1,1,2,2
2018,1,0,1,2
2019,0,0,0,1.2
