Year,Month,Maximum Temperature: Degrees Fahrenheit,Minimum Temperature: Degrees Fahrenheit,Average Temperature: Degrees Fahrenheit,Total Precipitation: Inches,Average Wind Speed: Miles per Hour,Maximum Wind Speed: Miles per Hour
2015,January,48.4,-7.2,25.4,1.69,5.1,34.6
2015,February,55.4,-15.6,20,1.6,5.8,30.8
2015,March,75.4,-8,38.2,1.68,5,28.9
2015,April,79.8,28.4,54.6,3.72,5.7,30.6
2015,May,87.1,40.2,66.1,6.07,3.7,26.9
2015,June,91.4,50.9,72.5,9.02,3.2,33
2015,July,92.8,56.2,74,4.18,2.3,23.8
2015,August,91.4,53.2,72.4,3.16,2.2,22.5
2015,September,94.9,47.4,69.6,6.44,2.1,21.6
2015,October,82.4,30.8,56.4,1.55,3.7,27.7
2015,November,74.4,13.4,46,4.58,5.2,34.3
2015,December,67.1,19.2,40.6,7.6,6.1,34.8
2016,January,61.3,-1,27.4,1.11,5.8,31
2016,February,70.6,5,33.3,1.09,6.2,33.5
2016,March,74.6,18.7,47.8,3.75,5.9,34.2
2016,April,83.4,25.8,53,3.79,5.1,40.6
2016,May,88.8,39.4,61.5,4.7,3.5,31.5
2016,June,92.8,50.6,74,5.69,3.1,24.1
2016,July,93,53,74.7,4.39,2.2,23.6
2016,August,93.3,55.1,75.3,4.12,2.2,29.1
2016,September,92.4,49.4,70,5.52,2.6,33.2
2016,October,85.6,33.9,59.1,1.74,2.9,21.8
2016,November,79.5,20.6,46.1,3.47,4.2,31.7
2016,December,58.8,-4.6,28.3,1.59,5.6,34.4
2017,January,64.1,-3.3,31.6,2.8,6.1,42
2017,February,70.5,8.6,40.6,0.52,5.8,32.2
2017,March,76.3,14,41.9,2.56,6.6,39.2
2017,April,82.7,33,57,6.17,5.4,29.5
2017,May,87.7,37.5,61.4,5.64,4.2,27.3
2017,June,94.4,49.1,73.1,2.54,3.5,23.6
2017,July,101.7,58.4,77.3,2.23,2.7,37.4
2017,August,93.9,52.8,71.6,2.21,2.4,21.8
2017,September,97.3,46,69.3,0.84,2.3,20.5
2017,October,86,30.8,57.3,6.34,3.4,27
2017,November,69.6,20.9,42.5,3.3,4.4,27.2
2017,December,65.2,-3.7,29.4,0.68,5.6,34.2
2018,January,59.3,-13.6,24.6,1.33,5.9,27.2
2018,February,65.6,-5.9,33.3,6.23,5.5,37.8
2018,March,57.5,19.7,38.4,3.45,5.8,29.4
2018,April,78.8,15.1,46.1,2.46,5.9,33.2
2018,May,98.2,45.7,72.2,4.13,3.4,42.3
2018,June,93.7,53.4,75.1,7.29,2.4,25.1
2018,July,93.3,58.1,74.7,3.17,2.4,23.7
2018,August,93.5,56.3,75.1,3.99,2.3,17.5
2018,September,96.4,46.8,70.8,4.64,2.3,20.6
2018,October,89.9,25.5,54.4,2.16,3,31.4
2018,November,56.8,14.5,35.4,3.66,4.6,31.1
2018,December,58.8,11.3,34,4.54,4.9,28.4
2019,January,57.3,-17.7,24.4,3.11,6,34.3
