Township,Median Household Income ($),Median Household Income ($): MOE,Median Family Income ($),Median Family Income ($): MOE,Per Capita Income ($),Per Capita Income ($): MOE
Ayers,"$92,500","$12,343","$97,292","$21,893","$56,981","$17,625"
Brown,"$82,750","$14,601","$93,482","$9,694","$34,759","$3,524"
Champaign,"$91,875","$9,818","$123,021","$15,526","$48,359","$3,705"
City of Champaign,"$52,687","$2,195","$81,785","$5,444","$32,023","$1,358"
Colfax,"$63,958","$59,164",N/A,N/A,"$37,032","$21,585"
Compromise,"$84,659","$8,041","$100,972","$21,397","$36,761","$3,795"
Condit,"$75,625","$20,798","$87,969","$18,092","$51,816","$15,553"
Crittenden,"$136,080","$33,183","$157,782","$38,724","$44,154","$11,001"
Cunningham,"$37,701","$3,060","$77,205","$10,756","$26,403","$1,495"
East Bend,"$129,219","$40,762","$135,179","$50,284","$66,982","$26,770"
Harwood,"$62,083","$30,432","$86,842","$10,689","$37,519","$10,528"
Hensley,"$80,625","$46,725","$102,303","$25,488","$47,026","$5,971"
Kerr,N/A,N/A,"$95,000","$77,702","$32,961","$18,721"
Ludlow,"$47,147","$4,146","$52,750","$27,380","$25,939","$3,221"
Mahomet,"$104,375","$6,272","$114,491","$11,774","$40,506","$2,834"
Newcomb,"$119,479","$22,526","$118,125","$20,711","$50,922","$8,125"
Ogden,"$83,958","$13,764","$111,806","$10,928","$38,493","$3,327"
Pesotum,"$70,947","$11,578","$83,750","$22,995","$36,322","$5,984"
Philo,"$99,831","$14,261","$107,353","$20,891","$41,504","$8,266"
Rantoul,"$45,254","$4,106","$51,797","$10,503","$23,833","$2,315"
Raymond,"$106,563","$39,642","$126,875","$42,329","$42,602","$9,151"
Sadorus,"$75,500","$23,253","$85,833","$22,042","$38,406","$5,859"
St. Joseph,"$96,042","$8,446","$114,375","$17,080","$38,786","$4,910"
Scott,"$104,063","$47,795","$134,464","$39,055","$40,620","$6,820"
Sidney,"$89,583","$12,606","$96,250","$23,925","$37,319","$5,740"
Somer,"$88,403","$47,976","$88,125","$29,874","$49,326","$14,339"
South Homer,"$84,321","$9,937","$95,000","$7,234","$50,588","$18,292"
Stanton,"$95,200","$18,882","$100,357","$12,794","$38,197","$6,532"
Tolono,"$75,422","$17,091","$103,197","$7,772","$34,130","$4,197"
Urbana,"$54,020","$9,674","$61,595","$15,442","$27,296","$2,717"
