Year,Champaign,Urbana,Savoy,Bondville,Tolono,Urbanized Area,Five-year Rolling Average in Urbanized Area
1998,26,9,,,,,
1999,25,16,,,,,
2000,30,11,,,,,
2001,20,11,,,,,
2002,31,11,,,,,
2003,19,11,,,,,
2004,33,18,,,,,
2005,34,16,0,0,0,52,
2006,27,17,0,0,0,44,
2007,30,14,0,0,0,44,
2008,27,10,0,0,1,44,
2009,26,12,0,0,1,42,45.2
2010,23,15,0,0,0,39,42.6
2011,25,22,0,0,0,46,43
2012,18,12,0,0,0,42,42.6
2013,26,15,0,0,0,41,42
2014,20,13,0,0,0,34,40.4
2015,25,14,0,0,0,40,40.6
2016,23,23,1,0,0,47,40.8
2017,33,12,0,0,0,46,41.6
2018,26,11,1,0,0,39,41.2
