Destination,Intercity Buses,Willard Airport,Amtrak
"Atlantic, IA",X,,
"Aurora, NE",X,,
"Brookhaven, MS",,,X
"Burlington, IA",X,,
"Blytheville, AR",X,,
"Dallas/Fort Worth, TX",,X,
"Denver, CO",X,,
"Des Moines, IA",X,,
"Fairfield, IA",X,,
"Fulton, KY",,,X
"Grand Island, NE",X,,
"Greenwood, MS",,,X
"Hammond, LA",,,X
"Hazlehurst, MS",,,X
"Indianapolis, IN",X,,
"Jackson, MS",,,X
"Kearney, NE",X,,
"Lexington, NE",X,,
"Lincoln, NE",X,,
"Marks, MS",,,X
"McComb, MS",,,X
"Memphis, TN",X,,X
"Monroe, IA",X,,
"Mt. Pleasant, IA",X,,
"Newbern-Dyersberg, TN",,,X
"New Orleans, LA",,,X
"North Platte, NE",X,,
"Ogallala, NE",X,,
"Omaha, NE",X,,
"Oskaloosa, IA",X,,
"Ottumwa, IA",X,,
"Sikeston, MO",X,,
"St. Louis, MO",X,,
"Sterling, CO",X,,
"Yazoo City, MS",,,X
