,Champaign County: In Labor Force,Champaign County: Employed,Champaign County: Unemployed,Champaign County: Unemployment Rate,City of Champaign: In Labor Force,City of Champaign: Employed,City of Champaign: Unemployed,City of Champaign: Unemployment Rate,City of Urbana: In Labor Force,City of Urbana: Employed,City of Urbana: Unemployed,City of Urbana: Unemployment Rate
2000,"99,423","96,100","3,323",3.30%,"38,360","37,056","1,304",3.40%,"20,042","19,278",764,3.80%
2001,"99,468","95,862","3,606",3.60%,"38,428","37,045","1,383",3.60%,"20,016","19,200",816,4.10%
2002,"99,314","95,300","4,014",4.00%,"38,594","37,061","1,533",4.00%,"19,798","18,954",844,4.30%
2003,"99,151","94,735","4,416",4.50%,"38,609","36,942","1,667",4.30%,"19,664","18,760",904,4.60%
2004,"99,466","95,125","4,341",4.40%,"38,634","36,998","1,636",4.20%,"19,794","18,892",902,4.60%
2005,"101,747","97,615","4,132",4.10%,"39,396","37,802","1,594",4.00%,"20,231","19,394",837,4.10%
2006,"102,777","99,006","3,771",3.70%,"40,745","39,319","1,426",3.50%,"20,479","19,692",787,3.80%
2007,"104,705","100,252","4,453",4.30%,"41,501","39,819","1,682",4.10%,"20,775","19,875",900,4.30%
2008,"105,481","99,511","5,970",5.70%,"43,195","40,832","2,363",5.50%,"20,707","19,463","1,244",6.00%
2009,"104,941","96,130","8,811",8.40%,"42,944","39,474","3,470",8.10%,"20,493","18,767","1,726",8.40%
2010,"108,706","99,758","8,948",8.20%,"43,779","40,284","3,495",8.00%,"22,230","20,475","1,755",7.90%
2011,"108,163","99,976","8,187",7.60%,"43,799","40,520","3,279",7.50%,"22,081","20,451","1,630",7.40%
2012,"107,160","99,565","7,595",7.10%,"43,606","40,512","3,094",7.10%,"21,861","20,282","1,579",7.20%
2013,"106,157","98,539","7,618",7.20%,"43,328","40,197","3,131",7.20%,"21,565","19,983","1,582",7.30%
2014,"106,804","100,559","6,245",5.80%,"43,682","41,107","2,575",5.90%,"21,630","20,314","1,316",6.10%
2015,"107,403","101,976","5,427",5.10%,"44,334","42,115","2,219",5.00%,"21,686","20,560","1,126",5.20%
2016,"107,860","102,464","5,396",5.00%,"44,898","42,674","2,224",5.00%,"21,669","20,556","1,113",5.10%
2017,"107,264","102,700","4,564",4.30%,"44,834","42,962","1,872",4.20%,"21,431","20,495",936,4.40%
2018,"108,895","104,263","4,632",4.30%,"45,700","43,792","1,908",4.20%,"21,705","20,777",928,4.30%
2019,"109,862","105,954","3,908",3.60%,"46,622","45,010","1,612",3.50%,"22,038","21,228",810,3.70%
2020,"108,725","101,732","6,993",6.40%,"46,273","43,216","3,057",6.60%,"21,788","20,383","1,405",6.40%
2021,"108,489","103,230","5,259",4.80%,"46,455","44,195","2,260",4.90%,"21,508","20,492","1,016",4.70%
2022,"109,793","105,667","4,126",3.80%,"46,949","45,238","1,711",3.60%,"21,809","20,975",834,3.80%
