Year,Champaign,Urbana,Mahomet,Rantoul,Champaign County
1968,0,1,0,0,1
1969,0,1,0,0,1
1970,0,2,0,0,2
1971,0,2,0,0,2
1972,0,2,0,0,2
1973,0,2,0,0,2
1974,0,2,0,0,2
1975,1,2,0,0,3
1976,2,2,0,0,4
1977,2,3,0,0,5
1978,3,4,0,0,7
1979,3,4,0,0,7
1980,3,4,0,0,7
1981,4,4,0,0,8
1982,4,4,0,0,8
1983,5,4,0,0,9
1984,5,4,0,0,9
1985,5,4,0,0,9
1986,5,9,0,0,14
1987,5,9,0,0,14
1988,5,9,0,0,14
1989,8,11,0,0,19
1990,13,12,0,0,25
1991,14,13,0,0,27
1992,14,13,0,0,27
1993,14,13,0,0,27
1994,14,15,1,0,30
1995,14,15,1,0,30
1996,15,16,1,0,32
1997,19,16,1,0,36
1998,19,16,1,0,36
1999,19,16,1,0,36
2000,19,20,1,0,40
2001,19,21,1,0,41
2002,19,21,1,0,41
2003,20,23,1,0,44
2004,21,25,1,0,47
2005,23,25,1,0,49
2006,24,26,1,1,52
2007,25,26,1,1,53
2008,24,26,1,1,52
2009,24,27,1,1,53
2010,25,27,1,1,54
2011,28,27,1,1,57
2012,28,27,1,1,57
2013,28,27,1,1,57
2014,28,27,1,1,57
2015,28,27,1,1,57
2016,28,27,1,1,57
2017,28,27,1,1,57
2018,28,27,1,1,57
2019,28,28,1,1,58
2020,29,28,1,1,59
2021,29,28,1,1,59
2022,29,29,1,1,60
