Destination,Intercity Buses,Willard Airport,Amtrak
"Bloomington-Normal, IL",X,,
"Carbondale, IL",,,X
"Centralia, IL",,,X
"Chicago, IL",X,X,X
"Danville, IL",X,,
"Decatur, IL",X,,
"Downers Grove, IL",X,,
"Du Quoin, IL",,,X
"Effingham, IL",,,X
"Elgin, IL",X,,
"Galesburg, IL",X,,
"Gilman, IL",,,X
"Homewood, IL",,,X
"Kankakee, IL",X,,X
"Markham, IL",X,,
"Matteson, IL",X,,
"Mattoon, IL",,,X
"Monmouth, IL",X,,
"Monticello, IL",X,,
"Oakbrook, IL",X,,
"Oglesby, IL",X,,
"Peoria, IL",X,,
"Rantoul, IL",X,,X
"Rochelle, IL",X,,
"Rockford, IL",X,,
"Schaumburg, IL",X,,
"Springfield, IL",X,,
