Industry ,2007,2017,% Change ,LQ 2017* 
Health Care and Social Assistance ,1742,1627,(7%) ,1.41
Government ,1602,1605,0% ,1.15
Retail Trade ,1011,1218,20% ,1.3
Wholesale Trade ,667,782,17% ,2.28
Construction ,723,639,(12%) ,1.28
Accommodation and Food Services ,585,523,(11%) ,0.67
"Agriculture, Forestry, Fishing and Hunting ",814,506,(38%) ,4.61
Manufacturing ,950,485,(49%) ,0.68
Finance and Insurance ,468,420,(10%) ,1.19
Other Services (except Public Administration) ,444,407,(8%) ,0.93
Transportation and Warehousing ,351,336,(4%) ,1.06
Administrative and Support and Waste Management and Remediation Services ,187,202,8% ,0.35
"Professional, Scientific, and Technical Services ",177,133,(25%) ,0.23
Information ,110,110,0% ,0.65
Real Estate and Rental and Leasing ,77,49,(36%) ,0.32
"Arts, Entertainment, and Recreation ",56,47,(16%) ,0.3
Educational Services ,60,18,(70%) ,0.08
Utilities ,10,16,60% ,0.5
Unclassified Industry ,<10 ,<10 ,Insf. Data ,0.31
Management of Companies and Enterprises ,10,<10 ,Insf. Data ,0.01
"Mining, Quarrying, and Oil and Gas Extraction ",19,<10 ,Insf. Data ,0.28
Total ,10069,9138,(9%) ,
