,Speaking Only English,Speaking Only English MOE,Speaking a Language Other than English at Home,Speaking a Language Other than English at Home MOE
Ayers,410,115,3,5
Brown,"1,502",323,45,39
Champaign,"8,291",618,"2,288",513
City of Champaign,"64,309","1,410","19,764","1,447"
Colfax,169,104,0,12
Compromise,"1,347",230,5,9
Condit,345,100,0,12
Crittenden,360,131,16,23
Cunningham,"28,231",843,"8,973",830
East Bend,765,280,0,12
Harwood,563,109,50,44
Hensley,649,215,44,57
Kerr,155,89,2,4
Ludlow,"3,414",274,402,145
Mahomet,"12,496",287,429,224
Newcomb,"1,423",331,190,124
Ogden,"1,561",229,52,54
Pesotum,795,185,2,4
Philo,"2,041",429,26,25
Rantoul,"8,646",457,"1,196",389
Raymond,221,108,0,12
Sadorus,696,152,39,46
St. Joseph,"5,096",214,199,145
Scott,"1,052",272,48,68
Sidney,"1,370",272,23,34
Somer,689,218,19,21
South Homer,"1,539",255,3,4
Stanton,642,184,0,12
Tolono,"5,557",299,427,248
Urbana,"6,298",428,839,360
