Company ,Unique Postings,Median Posting Duration 
"CRST International, Inc. ",2272,33 days 
"USA Truck, Inc. ",428,38 days 
"Platinum Supplemental Insurance, Inc. ",359,18 days 
"C.R. England, Inc. ",266,28 days 
"Averitt Express, Inc. ",170,45 days 
"Koch Trucking, Inc. ",136,11 days 
"Nussbaum Transportation Services, Inc ",102,4 days 
Hogan Transports Inc ,98,60 days 
"Roehl Transport, Inc. ",92,3 days 
Bay & Bay ,89,43 days 
"McLeod Express, LLC ",88,72 days 
Ruan Transport Corporation ,78,28 days 
Gypsum Express Ltd. ,77,28 days 
TMC Transportation ,75,52 days 
Pilot Flying J ,72,35 days 
