Class of Worker,Douglas,Illinois,United States
"Agriculture, Forestry, Fishing and Hunting, and Mining",4.50%,1.10%,1.90%
Construction,7.60%,5.20%,6.30%
Manufacturing,23.10%,12.40%,10.30%
Wholesale trade,2.60%,3.10%,2.70%
Retail trade,12.00%,10.90%,11.50%
"Transportation and Warehousing, and Utilities",5.10%,6.00%,5.00%
Information,1.80%,2.00%,2.10%
"Finance and Insurance, and Real Estate and Rental and Leasing",5.40%,7.30%,6.60%
"Professional, Scientific, and Management, and Administrative and Waste Management Services",3.90%,11.60%,11.20%
"Educational Services, and Health Care and Social Assistance",19.10%,22.90%,23.10%
"Arts, entertainment, and recreation, and accommodation and food services",6.30%,9.10%,9.70%
"Other services, expect public administration",5.40%,4.70%,4.90%
Public administration,3.40%,3.70%,4.70%
