Date Modification Reflected in TIP,Administrative Modifications,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021",No,No,No
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$20,700,000.00 ","$2,300,000.00 ",,,"$23,000,000.00 ","Bridge Superstructure, SN 010-0021",No,No,No
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,584,000.00 ","$176,000.00 ",,,"$1,760,000.00 ","Bridge Superstructure, SN 010-0020",No,No,No
8/20/2019,Current Status,K005B,2020,I-74 Resurfacing and Microsurfacing,Prospect Avenue in Champaign,University Avenue in Urbana,State,"State, Federal","NHPP-State, TDC-NHPP Match","$2,400,000.00 ",,,,"$2,400,000.00 ","Microsurfacing 2 Pass from Prospect Avenue to Cunningham Avenue, Resurfacing (SMART) from Cunningham Avenue to University Avenue",No,No,No
8/26/2019,Cost Increase 4%,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,556,000.00 ","$284,000.00 ",,,"$2,840,000.00 ","Bridge Superstructure, SN 010-0020",No,No,No
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,573,000.00 ","$842,000.00 ",,,"$8,415,000.00 ","Pavement Marking, Sidewalks, Lighting, ADA Improvements, Traffic Signal Modernization",No,No,Yes
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$20,000.00 ",,,"$20,000.00 ",Utility Adjustment - FY18 Carryover,No,No,Yes
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$40,000.00 ",,,"$40,000.00 ",Railroad Flagger - FY18 Carryover,No,No,Yes
9/12/2019,Current Status,F206,2020,Leverett Road,Market Street,US 45,State,"State, Federal","STP-Rural-State, TDC Match","$1,380,000.00 ",,,,"$1,380,000.00 ",Designed Overlay,No,No,No
10/21/2019,Cost Decrease 7%,A167 B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$6,015,000.00 ","$668,000.00 ",,,"$6,683,000.00 ","Bridge Replacement, SN 010-0050",No,No,No
10/21/2019,New Project Phase,A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$400,000.00 ",,,"$400,000.00 ","PE (Phase II), PE (Consult Plans)",No,No,No
10/21/2019,"Cost Increase 2%, Funding Source change",H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-NHS Bridge Penalty, NHPP-State Match","$21,165,000.00 ","$2,352,000.00 ",,,"$23,517,000.00 ","Bridge Superstructure, SN 010-0021",No,No,No
10/21/2019,Location Change: a section of this project was omitted where the railroad overpass is located (H353/H352),K005B,2020,I-74 Resurfacing and Microsurfacing,Prospect Avenue in Champaign,University Avenue in Urbana,State,"State, Federal","NHPP-State, TDC-NHPP Match","$2,400,000.00 ",,,,"$2,400,000.00 ","Microsurfacing 2 Pass from Prospect Avenue to Cunningham Avenue, Resurfacing (SMART) from Cunningham Avenue to University Avenue",No,No,No
10/21/2019,Cost Decrease 7%,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,051,000.00 ","$783,000.00 ",,,"$7,834,000.00 ","Lighting, ADA Improvements, Traffic Signal Modernization - FY19 Carryover",No,No,Yes
10/21/2019,New Project Phase,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, CH, UR",Local Only,,,,"$220,000.00 ","$220,000.00 ",Post and Pole Painting,No,No,Yes
10/21/2019,New Project Phase,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$200,000.00 ",,,"$200,000.00 ",Land Acquisition,No,No,Yes
10/21/2019,"Fiscal Year Change, Project Description Change",J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$1,045,000.00 ",,,"$1,045,000.00 ",Land Acquisition - FY19 Carryover,No,No,Yes
10/29/2019,Advanced Construction,A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175",No,No,Yes
