Sector,Description ,Employment ,Payroll ($) ,Output ($) 
533,"Employment and Payroll of Local Govt, Non- Education ",448,"$16,819,288 ","$19,143,837 "
534,"Employment and Payroll of Local Govt, Education ",379,"$25,859,358 ","$29,428,703 "
2,Grain Farming ,299,"$2,333,428 ","$106,186,623 "
395,Wholesale Trade ,269,"$18,951,500 ","$60,920,860 "
482,Hospitals ,229,"$12,580,338 ","$31,022,346 "
440,Real Estate ,189,"$1,962,405 ","$20,365,604 "
502,Limited-Service Restaurants ,164,"$2,376,275 ","$12,438,103 "
433,Monetary Authorities and Depository Credit Intermediation ,130,"$6,423,213 ","$27,317,631 "
19,Support Activities for Agriculture and Forestry ,129,"$9,439,099 ","$10,331,659 "
436,Other Financial Investment Activities ,128,"$1,015,112 ","$17,729,858 "
407,Retail - Nonstore Retailers ,123,"$321,534 ","$9,210,868 "
468,Services to Buildings ,114,"$943,693 ","$2,793,516 "
512,Other Personal Services ,112,"$2,158,670 ","$3,664,697 "
411,Truck Transportation ,107,"$4,939,097 ","$15,587,840 "
501,Full-Service Restaurants ,101,"$1,772,269 ","$4,485,215 "
412,Transit and Ground Passenger Transportation ,101,"$1,209,949 ","$4,549,540 "
1,Oilseed Farming ,97,"$(1,300,997) ","$82,187,698 "
400,Retail - Food and Beverage Stores ,83,"$1,833,126 ","$4,716,169 "
402,Retail - Gasoline Stores ,80,"$1,536,943 ","$4,288,134 "
406,Retail - Miscellaneous Store Retailers ,77,"$376,857 ","$1,831,838 "
