NAICS,Description,*Total Sales,In-County Sales,**Exported Sales
3251,Basic Chemical Manufacturing,"$176,334,961",2%,98%
3323,Architectural and Structural Metals Manufacturing,"$169,103,458",1%,99%
1110,Crop Production,"$106,056,886",10%,90%
3399,Other Miscellaneous Manufacturing,"$81,444,578",0%,100%
3252,"Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","$67,130,693",3%,97%
3363,Motor Vehicle Parts Manufacturing,"$50,611,212",7%,93%
3152,Cut and Sew Apparel Manufacturing,"$50,205,677",0%,100%
9039,"Local Government, Excluding Education and Hospitals","$44,421,416",100%,0%
3219,Other Wood Product Manufacturing,"$40,255,613",13%,87%
3212,"Veneer, Plywood, and Engineered Wood Product Manufacturing","$37,886,988",9%,91%
3371,Household and Institutional Furniture and Kitchen Cabinet Manufacturing,"$34,094,091",3%,97%
9036,Education and Hospitals (Local Government),"$31,454,512",49%,51%
7225,Restaurants and Other Eating Places,"$29,199,933",96%,4%
5311,Lessors of Real Estate,"$28,824,909",42%,58%
2211,"Electric Power Generation, Transmission and Distribution","$27,886,878",28%,72%
4249,Miscellaneous Nondurable Goods Merchant Wholesalers,"$23,931,531",12%,88%
3114,Fruit and Vegetable Preserving and Specialty Food Manufacturing,"$23,153,340",4%,96%
4245,Farm Product Raw Material Merchant Wholesalers,"$21,911,181",3%,97%
4841,General Freight Trucking,"$20,135,671",45%,55%
5221,Depository Credit Intermediation,"$19,610,976",90%,10%
