Year,Champaign,Urbana,Savoy,Bondville,Tolono,Urbanized Area,Five-year Rolling Average in Urbanized Area
1980,3,1,,,,,
1981,4,1,,,,,
1982,3,1,,,,,
1983,1,0,,,,,
1984,2,1,,,,,
1985,3,3,,,,,
1986,4,2,,,,,
1987,8,3,,,,,
1988,1,2,,,,,
1989,3,0,,,,,
1990,3,4,,,,,
1991,2,4,,,,,
1992,1,1,,,,,
1993,0,0,,,,,
1994,0,0,,,,,
1995,2,0,,,,,
1996,3,2,,,,,
1997,0,0,,,,,
1998,5,0,,,,,
1999,1,0,0,0,0,4,
2000,3,1,0,0,0,4,
2001,1,1,0,0,0,4,
2002,3,2,0,0,0,6,
2003,3,0,0,0,0,3,4.2
2004,5,3,0,0,0,8,5
2005,4,1,0,0,0,5,5.2
2006,5,1,0,0,0,6,5.6
2007,4,3,1,0,0,7,5.8
2008,4,2,1,0,0,8,6.8
2009,0,4,0,0,0,4,6
2010,4,2,0,0,0,5,6
2011,4,2,0,0,0,6,6
2012,2,1,0,0,0,3,5.2
2013,3,2,0,0,0,5,4.6
2014,3,2,0,0,0,4,4.6
2015,4,2,0,0,0,6,4.8
2016,5,2,0,0,0,6,4.8
2017,3,2,0,0,0,5,5.2
2018,3,0,0,0,0,2,4.6
