Job Titles ,2007 Jobs,2017 Jobs,2007-2017 ,2007-2017 
Fast Food and Counter Workers ,98,207,109,111% 
"Farmers, Ranchers, and Other Agricultural Managers ",110,160,50,45% 
Cooks ,66,104,38,58% 
Registered Nurses ,61,98,37,61% 
Miscellaneous Agricultural Workers ,54,85,31,57% 
Supervisors of Food Preparation and Serving Workers ,22,37,15,68% 
Bus Drivers ,18,33,15,83% 
Waiters and Waitresses ,30,45,15,50% 
Cashiers ,105,117,12,11% 
General and Operations Managers ,46,57,11,24% 
Recreation and Fitness Workers ,18,28,10,56% 
Customer Service Representatives ,49,59,10,20% 
Teacher Assistants ,58,68,10,17% 
Miscellaneous Teachers and Instructors ,12,22,10,83% 
Elementary and Middle School Teachers ,123,132,9,7% 
Miscellaneous Managers ,37,45,8,22% 
Miscellaneous Protective Service Workers ,14,21,7,50% 
Food Preparation Workers ,29,36,7,24% 
Health Practitioner Support Technologists and Techni- cians ,22,29,7,32% 
"Maintenance and Repair Workers, General ",61,67,6,10% 
Therapists ,15,21,6,40% 
Miscellaneous Healthcare Support Occupations ,24,29,5,21% 
Dishwashers ,10,15,5,50% 
Secondary School Teachers ,46,50,4,9% 
Firefighters ,30,34,4,13% 
