,Illinois,Illinois: MOE,Champaign County,Champaign County: MOE,McLean County,McLean County: MOE,Macon County,Macon County: MOE,Peoria County,Peoria County: MOE,Sangamon County,Sangamon County: MOE
"Less than $10,000","92,548","2,412","1,377",290,"1,504",295,"1,177",226,"1,366",328,"1,484",299
"$10,000-$14,999","51,680","2,147",581,163,348,112,570,167,"1,216",291,974,251
"$15,000-$19,999","55,063","1,826",850,261,591,153,500,177,952,227,"1,119",237
"$20,000-$24,999","72,270","2,402","1,212",330,378,133,727,183,"1,017",219,995,261
"$25,000-$29,999","79,190","2,338","1,094",293,"1,081",237,842,253,"1,358",312,"1,329",367
"$30,000-$34,999","81,255","2,192","1,284",341,618,168,813,183,995,275,"1,114",290
"$35,000-$39,999","86,949","2,043","1,123",263,949,243,728,213,"1,482",325,"1,713",403
"$40,000-$44,999","87,923","2,195","1,354",388,837,211,"1,009",226,"1,517",262,"1,644",282
"$45,000-$49,999","93,077","2,389","1,279",308,"1,256",306,"1,185",283,"1,437",284,"1,332",317
"$50,000-$59,999","187,759","3,297","2,708",382,"2,107",298,"1,465",253,"3,355",422,"2,589",329
"$60,000-$74,999","267,493","3,867","3,581",477,"3,317",425,"2,691",315,"4,354",439,"3,960",418
"$75,000-$99,999","423,500","5,112","6,071",623,"5,714",480,"4,289",447,"6,089",468,"7,391",617
"$100,000-$124,999","366,589","4,367","5,162",489,"5,318",564,"3,235",340,"4,890",529,"6,531",549
"$125,000-$149,999","293,850","4,040","4,160",481,"3,954",447,"2,286",277,"3,797",403,"5,028",446
"$150,000-$199,999","385,443","4,390","5,121",450,"5,973",495,"1,928",328,"4,433",376,"6,705",576
"$200,000 or more","509,514","5,213","5,768",572,"5,941",444,"2,241",321,"5,565",549,"5,640",393
