,Average Household Size,Average Household Size: MOE,Average Family Size,Average Family Size: MOE
Allerton,2.23,0.31,2.73,0.46
Bondville,2.14,0.53,3,0.92
Broadlands,2.78,0.53,3.26,0.64
Champaign,2.30,0.06,3.07,0.09
Fisher,2.67,0.25,2.96,0.24
Foosland,1.47,0.35,1.86,0.99
Gifford,2.10,0.24,2.58,0.21
Homer,2.31,0.36,3.03,0.49
Ivesdale,2.48,0.35,2.9,0.43
Longview,2.16,0.43,2.89,0.74
Ludlow,2.52,0.42,3.49,0.77
Mahomet,3.03,0.17,3.42,0.17
Ogden,2.66,0.31,3.17,0.4
Pesotum,2.44,0.34,3.05,0.45
Philo,3.09,0.27,3.38,0.28
Rantoul,2.35,0.17,3.2,0.23
Royal,2.44,0.35,2.84,0.47
Sadorus,2.24,0.37,2.84,0.49
St. Joseph,2.62,0.35,3.39,0.31
Savoy,2.46,0.15,3.24,0.2
Sidney,2.44,0.21,2.85,0.27
Thomasboro,2.20,0.18,2.79,0.25
Tolono,2.68,0.30,3.28,0.28
Urbana,2.00,0.07,2.81,0.11
