,Owner-Occupied,Owner-Occupied: MOE,Renter-Occupied,Renter-Occupied: MOE
Allerton,71,20,11,7
Bondville,117,44,43,23
Broadlands,80,23,26,22
Champaign,"16,017",583,"19,283",911
Fisher,554,112,91,45
Foosland,14,8,3,5
Gifford,325,56,26,14
Homer,374,75,84,56
Ivesdale,88,25,8,8
Longview,33,12,5,6
Ludlow,85,32,49,25
Mahomet,"2,672",172,478,167
Ogden,256,47,28,13
Pesotum,195,38,22,18
Philo,395,73,55,47
Rantoul,"2,736",422,"2,504",335
Royal,122,30,17,15
Sadorus,134,43,15,10
St. Joseph,"1,281",203,213,106
Savoy,"1,989",246,"1,476",198
Sidney,332,54,69,24
Thomasboro,366,82,98,28
Tolono,973,185,351,169
Urbana,"5,378",426,"11,002",597
