Year,University of Illinois,Parkland College
2000,"36,936","14,640"
2001,"37,684","14,737"
2002,"38,263","15,248"
2003,"38,872","16,497"
2004,"39,516","16,895"
2005,"40,510","17,004"
2006,"41,180","17,075"
2007,"40,923","16,538"
2008,"41,495","16,820"
2009,"41,918","16,780"
2010,"41,949","17,909"
2011,"42,606","17,840"
2012,"42,883","24,045"
2013,"43,398","21,640"
2014,"43,603","21,375"
2015,"44,087","20,673"
2016,"44,880","19,047"
2017,"47,826","12,686"
2018,"49,339","12,238"
2019,"51,196","11,367"
2020,"52,331","10,349"
2021,"56,257","9,133"
2022,"56,644","8,533"
2023,"56,403","8,984"
