,Assessed population,Assessed population: MOE,Percent below poverty (%),Percent below poverty (%): MOE
Ayers,407,98,12.8,8.9
Brown,"1,820",322,3.2,2.9
Champaign,"11,136",109,7.7,2.3
City of Champaign,"80,483",589,23.5,1.7
Colfax,136,92,13.2,22.9
Compromise,"1,417",223,2.6,1.6
Condit,404,99,4.2,4.9
Crittenden,415,167,12.8,19.5
Cunningham,"32,450",618,27.1,2.5
East Bend,845,256,6.9,6.1
Harwood,643,133,3.4,3.7
Hensley,721,211,2.9,4.8
Kerr,127,92,0,22.3
Ludlow,"4,198",23,6.7,3.7
Mahomet,"13,644",27,3.3,1.4
Newcomb,"1,230",275,2,2.5
Ogden,"1,797",230,4.1,2.1
Pesotum,773,215,4.8,3.7
Philo,"2,121",458,3.8,3.4
Rantoul,"10,413",169,22.6,6
Raymond,262,97,7.6,5.3
Sadorus,812,176,5.8,4.9
St. Joseph,"5,589",43,7.3,3.6
Scott,"1,299",393,2.2,1.8
Sidney,"1,617",348,4.5,2.9
Somer,784,218,11.4,12.6
South Homer,"1,637",284,7.4,5.3
Stanton,541,114,9.6,13.8
Tolono,"6,177",30,10.4,4.4
Urbana,"7,479",60,18.7,6.2
