Year,Champaign CUSD 4: Elementary Schools,Champaign CUSD 4: High Schools,Fisher CUSD 1: Elementary Schools,Fisher CUSD 1: High Schools,Gifford CCSD 188: Elementary Schools,Gifford CCSD 188: High Schools,Ludlow CCSD 142: Elementary Schools,Ludlow CCSD 142: High Schools,Mahomet-Seymour CUSD 3: Elementary Schools,Mahomet-Seymour CUSD 3: High Schools,Prairieview-Ogden CCSD 197: Elementary Schools,Prairieview-Ogden CCSD 197: High Schools,Rantoul City SD 137: Elementary Schools,Rantoul City SD 137: High Schools,Rantoul Township HSD 193: Elementary Schools,Rantoul Township SD 193: High Schools,St. Joseph CCSD 169: Elementary Schools,St. Joseph CCSD 169: High Schools,St. Joseph Ogden CHSG 305: Elementary Schools,St. Joseph Ogden CHSG 305: High Schools,Thomasboro CCSD 130: Elementary Schools,Thomasboro CCSD 130: High Schools,Tolono CUSD 7: Elementary Schools,Tolono CUSD 7: High Schools,Urbana SD 116: Elementary Schools,Urbana SD 116: High Schools,Average: Elementary Schools,Average: High Schools,Average: All Schools
2006,15,19,17,15,15,N/A,12,N/A,20,22,N/A,N/A,22,N/A,N/A,17,N/A,N/A,N/A,17,14,N/A,19,18,16,18,17,18,17
2007,15,18,18,15,15,N/A,11,N/A,19,20,N/A,N/A,19,N/A,N/A,17,N/A,N/A,N/A,17,14,N/A,17,18,15,18,16,18,17
2008,15,18,18,15,15,N/A,11,N/A,19,21,12,N/A,18,N/A,N/A,17,17,N/A,N/A,17,15,N/A,17,17,14,16,16,17,16
2009,14,16,17,15,15,N/A,9,N/A,18,20,11,N/A,17,N/A,N/A,16,18,N/A,N/A,16,15,N/A,17,17,14,15,15,16,16
2010,15,17,17,13,14,N/A,10,N/A,21,21,12,N/A,18,N/A,N/A,15,18,N/A,N/A,16,15,N/A,17,17,15,14,16,16,16
2011,15,17,18,13,18,N/A,9,N/A,20,21,11,N/A,17,N/A,N/A,15,17,N/A,N/A,17,13,N/A,17,17,17,16,16,17,16
2012,16,17,17,12,17,N/A,14,N/A,19,22,13,N/A,17,N/A,N/A,15,19,N/A,N/A,16,14,N/A,18,17,17,16,16,16,16
2013,15,15,17,13,16,N/A,12,N/A,22,19,12,N/A,16,N/A,N/A,14,17,N/A,N/A,17,13,N/A,17,15,16,15,16,15,16
2014,15,15,19,10,15,N/A,16,N/A,20,21,14,N/A,16,N/A,N/A,16,16,N/A,N/A,17,12,N/A,16,16,15,14,16,16,16
2015,16,16,18,11,14,N/A,12,N/A,20,22,15,N/A,15,N/A,N/A,14,18,N/A,N/A,16,13,N/A,15,17,17,16,16,16,16
2016,16,16,22,10,14,N/A,11,N/A,21,23,15,N/A,15,N/A,N/A,15,19,N/A,N/A,16,16,N/A,16,17,17,15,17,16,16
2017,17,16,25,9,14,N/A,11,N/A,20,21,14,N/A,13,N/A,N/A,15,19,N/A,N/A,19,17,N/A,16,19,16,16,17,16,17
2018,16,16,24,10,15,N/A,8,N/A,21,20,15,N/A,14,N/A,N/A,15,18,N/A,N/A,17,15,N/A,16,18,17,17,16,16,16
2019,17,16,22,10,14,N/A,8,N/A,21,20,15,N/A,12,N/A,N/A,15,18,N/A,N/A,17,12,N/A,17,18,16,18,16,16,16
2020,17,15,23,9,12,N/A,8,N/A,20,20,13,N/A,16,N/A,N/A,15,19,N/A,N/A,17,15,N/A,18,17,16,16,16,16,16
2021,16,15,21,9,12,N/A,7,N/A,19,21,14,N/A,16,N/A,N/A,15,18,N/A,N/A,16,14,N/A,24,11,14,16,16,15,15
2022,16,16,19,10,13,N/A,7,N/A,19,21,14,N/A,15,N/A,N/A,16,18,N/A,N/A,16,11,N/A,15,17,19,16,15,16,15
2023,17,16,23,10,14,N/A,9,N/A,19,20,14,N/A,16,N/A,N/A,16,18,N/A,N/A,17,11,N/A,16,18,18,16,16,16,16
