Year,"Shared-Use Path (sidepath, divided, off-street)",Bike Path (includes UIUC Bike Path),Bike Lanes (on-street),Shared Lane Markings (sharrows),Shared Bike/Parking Lanes,Bike Route,Total Bike Infrastructure
2004,31.2,7.7,2.5,0,0,0,41.4
2009,47.4,7.9,4.7,0,0,0,60
2010,48.7,7.9,11.8,1.4,0,0,69.8
2011,50.1,7.9,13.1,1.7,0,0,72.8
2012,54.5,7.7,13.1,2.3,0,0,77.6
2013,56.5,7.7,20.3,4.5,0.8,4.3,94.1
2014,57.4,7.7,21.4,4.9,0.8,4.3,96.5
2015,63,7.6,22.9,5.2,0.8,4.3,103.8
2016,63.2,7.6,23.5,5.2,0.8,4.3,104.6
2017,69.9,7.6,25.7,5.8,1,4.3,114.3
2018,74.2,7.1,27,6.7,1,4.3,120.3
2019,76.2,7.1,27.5,6.7,1,4.3,122.8
