,Native - Estimate,Native - MOE,Foreign Born - Estimate,Foreign Born - MOE,Foreign Born; Naturalized Citizen - Estimate,Foreign Born; Naturalized Citizen - MOE,Foreign Born; Not a US Citizen - Estimate,Foreign Born; Not a US Citizen - MOE
Ayers,421,116,1,3,0,12,1,3
Brown,"1,659",379,35,38,13,15,22,34
Champaign,"9,456",423,"1,835",420,882,225,953,382
City of Champaign,"73,549","1,142","15,079","1,141","4,899",814,"10,180",1081
Colfax,169,104,0,12,0,12,0,12
Compromise,"1,412",244,3,4,3,4,0,12
Condit,345,100,0,12,0,12,0,12
Crittenden,367,131,9,13,9,13,0,12
Cunningham,"31,577",781,"7,164",781,"1,960",364,"5,204",702
East Bend,778,282,0,12,0,12,0,12
Harwood,658,133,6,7,0,12,6,7
Hensley,681,223,35,40,18,22,17,23
Kerr,184,111,0,12,0,12,0,12
Ludlow,"3,979",110,202,114,78,64,124,113
Mahomet,"13,393",225,454,224,355,199,99,81
Newcomb,"1,563",343,94,82,79,82,15,18
Ogden,"1,655",231,32,37,30,38,2,4
Pesotum,834,188,1,4,0,12,1,4
Philo,"2,170",435,3,6,2,5,1,3
Rantoul,"9,843",232,720,220,420,180,300,141
Raymond,223,108,1,3,0,12,1,3
Sadorus,730,161,34,45,2,3,32,45
St. Joseph,"5,469",102,123,98,69,61,54,57
Scott,"1,207",343,3,4,1,2,2,4
Sidney,"1,510",324,23,34,23,34,0,12
Somer,778,255,19,21,19,21,0,12
South Homer,"1,610",267,0,12,0,12,0,12
Stanton,671,184,0,12,0,12,0,12
Tolono,"5,887",221,342,223,247,146,95,87
Urbana,"6,782",356,747,352,405,244,342,192
