Lead Agency,Project Location,Project Description,Study Cost Estimate,Construction Cost Estimate,ROW Cost Estimate,Engineering Design Cost Estimate,Utility Cost Estimate,Estimate of Other Project Costs,Total Project Cost Estimate
City of Champaign,Bradley Avenue from Mattis Avenue to the eastern city limit,A corridor study to evaluate the feasibility of a road diet and implementation of bike lanes.  ,"$450,000.00 ",,,,,,
City of Champaign,Neil Street from North of Edgebrook Drive to Washington Street,Verify feasibility of corridor plan recommendations (including a road diet to allow for narrowing of the curb-to-curb width) and produce a preliminary design package to pursue funding for safety improvements. ,,,,"$800,000.00 ",,,
City of Urbana,Florida Avenue from Wright Street to Vine Street,"Reconstruction of Florida Avenue including new traffic signals, new shared-use path, transit cut outs with shelters, sidewalk repairs, lighting, and more.",(complete),"$9,800,000.00 ","$100,000.00 ","$1,000,000.00 ","$100,000.00 ","$1,000,000.00 ","$12,000,000.00 "
City of Urbana,Kickapoo Rail Trail Extension from current terminus west to Urbana City Limit,Preliminary engineering,,,,"$280,000.00 ",,,
City of Urbana,"Lincoln Avenue from Florida Avenue to Green Street, Pennsylvania Avenue from Lincoln Avenue to Dorner Drive, and Dorner Drive from Pennsylvania Avenue to Gregory Drive","Roadway and safety improvements, intersection of Lincoln Avenue and Ohio Street identified as top  5 percent of priority safety locations in IDOT District 5 in 2017","$200,000.00 ","$6,375,000.00 ","$150,000.00 ","$525,000.00 ","$1,000,000.00 ",,"$8,250,000.00 "
Village of Savoy,Prairie Fields Trail between Curtis Road and Church Street,Construct a 10-foot wide shared use path that connects to the south end of the First Street shared use path at Curtis Road and extends through the Prairie Fields Subdivision to Church Street. ,,,,,,,"$3,600,000.00 "
Village of Savoy,Curtis Road from Prospect Avenue to First Street and First Street from Curtis Road to Windsor Road ,"Railroad grade separation, 1 mile of roadway improvements on Curtis Road (including STBGP-funded Curtis Road Complete Streets Project SA-20-05), and 1 mile of shared-use path improvements along First Street from Curtis Road to Windsor Road",,,,,,,"$29,000,000.00 "
Village of Savoy,Curtis Road Complete Streets Project,"Portion of Construction Costs ($1M STPU/STBGP 80%, $250,000 Savoy 20%, 100% = $1.25M)",,"$1,250,000.00 ",,,,,"$1,250,000.00 "
University of Illinois,Peabody Drive from Fourth Street to Wright Street,Sidewalk and bike path improvements,,"$850,000.00 ",,"$100,000.00 ","$50,000.00 ",,"$1,000,000.00 "
University of Illinois,Sixth Street from Gregory Drive to Pennsylvania Avenue,"Pavement Repairs/replacement, Curb Reconfiguration, sidewalk improvements, and added bike sharrows",,"$1,000,000.00 ",,"$250,000.00 ","$10,000.00 ",,"$1,260,000.00 "
University of Illinois,Goodwin Avenue North of Hazelwood Drive,"Modified subgrade, resurfacing, and limited curb work",,"$200,000.00 ",,"$50,000.00 ",,,"$250,000.00 "
University of Illinois,Pennsylvania Avenue from City Limit to Lincoln Avenue,"Pavement Restoration or replacement with bike sharrows, sidewalk, and ramp improvements",,"$2,600,000.00 ",,"$400,000.00 ",,,"$3,000,000.00 "
University of Illinois,Gregory Street from Nevada Street to Oregon Street,"Rehabilitation or replacement of pavement, ADA compliance, bike path/lane improvements",,"$150,000.00 ",,"$25,000.00 ",,,"$175,000.00 "
University of Illinois,St Marys Road from Oak Street to 4th Street,"Reconstruction, road diet, bike lanes, sidewalk on west side and ramp Improvements east side",,"$4,000,000.00 ",,"$400,000.00 ","$100,000.00 ",,"$4,500,000.00 "
University of Illinois,Gregory Drive from Goodwin Avenue to circle,Reconstruction,,"$1,500,000.00 ",,"$150,000.00 ","$50,000.00 ",,"$1,650,000.00 "
University of Illinois,Goodwin Avenue from Gregory Drive to Nevada Street,"Pavement rehabilitation or replacement, bike lanes, ADA improvements",,"$1,000,000.00 ",,"$100,000.00 ","$35,000.00 ",,"$1,135,000.00 "
University of Illinois,Lincoln Avenue from Florida Avenue south (approximately 400 ft),Reconstruction,,"$800,000.00 ",,"$80,000.00 ","$35,000.00 ",,"$915,000.00 "
University of Illinois,Oak Street from Kirby Avenue to Hazelwood Drive,"Reconstruction, road diet, bike lanes, sidewalk on west side and ramp Improvements east side",,"$1,000,000.00 ",,"$100,000.00 ","$15,000.00 ",,"$1,135,000.00 "
University of Illinois,Peabody Drive from Sixth Street east (to end),"Reconstruction, sidewalk, and ramp improvements",,"$2,000,000.00 ",,"$100,000.00 ","$50,000.00 ",,"$2,150,000.00 "
University of Illinois,Gerty Drive from First Street to Griffith Drive,"Replacement of asphalt, sidewalk, and ramp improvements (potentially as part of a research project with bio-oil as binder)",,"$1,000,000.00 ",,"$100,000.00 ","$35,000.00 ",,"$1,135,000.00 "
Village of Mahomet,Sangamon River Greenway (Section 20-00037-00-BT),New bikepath construction from  Barber Park to IL 47 Kayak Launch Ramp parking area (bridge over Sangamon is the main expense) ,"$70,000.00 ",,,,,,"$2,500,000.00 "
Village of Mahomet,Traffic Signal at US 150 and Purnell Drive,Traffic signal installation for commercial development south of US 150 (adding a south leg to intersection),,,,,,,"$500,000.00 "
