Year,Median Household Income,Median Household Income: MOE,Median Family Income,Median Family Income: MOE
2005,"$39,129 ","$3,055 ","$59,188 ","$2,534 "
2006,"$43,290 ","$2,591 ","$59,916 ","$5,084 "
2007,"$43,407 ","$2,833 ","$65,801 ","$4,528 "
2008,"$43,985 ","$3,749 ","$62,477 ","$4,125 "
2009,"$41,198 ","$2,121 ","$62,907 ","$3,506 "
2010,"$45,254 ","$2,735 ","$69,580 ","$3,963 "
2011,"$39,591 ","$3,546 ","$64,910 ","$4,133 "
2012,"$46,375 ","$2,215 ","$69,132 ","$4,087 "
2013,"$45,682 ","$2,942 ","$67,312 ","$4,505 "
2014,"$46,776 ","$3,141 ","$67,197 ","$3,310 "
2015,"$50,252 ","$3,765 ","$77,086 ","$3,154 "
2016,"$50,335 ","$2,837 ","$75,204 ","$4,288 "
2017,"$50,281 ","$2,869 ","$80,289 ","$5,680 "
2018,"$52,725 ","$2,147 ","$83,664 ","$5,128 "
2019,"$52,405 ","$2,785 ","$82,467 ","$7,843 "
2021,"$56,847 ","$5,030 ","$86,919 ","$6,647 "
2022,"$60,168 ","$3,187 ","$95,375 ","$9,840 "
