,Illinois,Illinois: MOE,Champaign County,Champaign County: MOE,McLean County,McLean County: MOE,Macon County,Macon County: MOE,Peoria County,Peoria County: MOE,Sangamon County,Sangamon County: MOE
"Less than $10,000","261,983","4,971","9,428",847,"5,856",675,"2,975",297,"5,235",544,"4,609",507
"$10,000-$14,999","173,630","3,319","2,659",370,"2,063",337,"2,016",372,"3,979",492,"3,696",503
"$15,000-$19,999","154,823","3,395","2,651",450,"2,247",372,"1,419",273,"3,098",392,"2,942",371
"$20,000-$24,999","177,580","3,541","3,711",648,"1,580",354,"1,943",315,"3,249",362,"2,842",406
"$25,000-$29,999","180,267","4,064","3,524",507,"3,284",567,"1,906",363,"3,199",409,"3,059",442
"$30,000-$34,999","170,699","3,279","3,196",514,"2,243",399,"1,980",337,"2,820",510,"2,786",346
"$35,000-$39,999","167,549","3,371","3,404",511,"2,412",459,"1,916",293,"3,139",472,"3,917",671
"$40,000-$44,999","163,182","3,142","3,056",487,"2,297",454,"2,132",334,"2,884",444,"2,794",363
"$45,000-$49,999","170,068","3,737","3,020",412,"2,367",401,"2,361",395,"2,982",407,"3,136",412
"$50,000-$59,999","327,280","4,470","5,890",605,"3,986",415,"3,146",380,"5,787",560,"5,915",635
"$60,000-$74,999","439,391","5,025","7,575",677,"5,788",494,"4,116",432,"7,886",668,"7,690",677
"$75,000-$99,999","639,046","5,754","9,267",761,"9,293",646,"6,100",529,"9,016",547,"11,284",737
"$100,000-$124,999","503,024","5,719","7,004",620,"7,047",572,"3,862",377,"6,495",598,"9,035",634
"$125,000-$149,999","373,231","4,417","5,500",629,"4,858",509,"2,576",304,"4,770",455,"6,036",504
"$150,000-$199,999","467,313","5,454","5,859",469,"6,464",480,"2,261",337,"5,621",447,"7,866",599
"$200,000 or more","599,695","5,419","6,723",575,"6,706",491,"2,653",352,"6,254",530,"6,410",414
