,Drove Alone,Drove Alone: MOE,Carpooled,Carpooled: MOE,Public Transportation,Public Transportation: MOE,Walked,Walked: MOE,Bicycle,Bicycle: MOE,"Taxicab, motorcycle, or other means","Taxicab, motorcycle, or other means: MOE",Worked at home,Worked at home: MOE
2005,72.40%,2.6,10.10%,1.9,5.30%,1.3,6.50%,1.3,2.70%,0.8,0.70%,0.4,2.20%,0.6
2006,68.80%,2,8.20%,1.4,6.80%,1.3,8.70%,1.5,2.00%,0.8,0.60%,0.4,4.90%,0.9
2007,69.40%,2.7,8.30%,1.5,5.90%,1.4,10.00%,1.8,2.90%,1,0.80%,0.5,2.70%,0.7
2008,68.00%,2.3,10.50%,1.6,5.10%,1.3,9.40%,1.7,1.90%,0.6,1.10%,0.6,4.00%,1
2009,69.20%,2.7,7.70%,1.5,5.80%,1.2,9.60%,1.6,2.70%,0.9,0.70%,0.3,4.30%,1.2
2010,69.20%,3,9.10%,1.8,4.50%,1.3,8.60%,1.6,3.10%,0.8,0.60%,0.4,4.90%,1
2011,65.70%,2.7,8.40%,1.6,8.40%,1.8,8.90%,1.9,2.30%,0.7,0.50%,0.3,5.90%,1.3
2012,70.50%,2.7,7.80%,1.8,5.20%,1.4,8.00%,1.8,3.50%,0.9,0.40%,0.2,4.60%,1
2013,67.40%,2.2,8.80%,1.6,6.50%,1.3,8.70%,1.4,2.40%,0.8,0.80%,0.5,5.50%,1.2
2014,67.40%,2.4,8.60%,1.5,8.10%,1.7,7.70%,1.5,2.20%,0.6,0.10%,0.1,5.90%,1.1
2015,70.90%,2.4,9.20%,1.5,4.50%,1.2,9.00%,1.7,2.90%,0.8,0.90%,0.5,2.50%,0.8
2016,70.60%,2.9,6.70%,1.6,7.80%,1.5,6.70%,1.4,3.00%,1.1,1.50%,0.7,3.80%,0.9
2017,71.70%,2.5,8.30%,1.6,5.80%,1.2,6.60%,1.3,1.30%,0.7,1.20%,0.6,5.20%,1.4
2018,69.70%,2.8,9.20%,1.9,6.80%,1.7,8.20%,1.4,1.70%,0.6,0.40%,0.3,4.00%,1.2
2019,69.20%,3,8.90%,1.6,4.90%,1.9,8.80%,1.6,2.30%,0.7,1.40%,0.8,4.50%,1.6
2021,62.20%,2.6,7.40%,1.5,3.50%,1.5,7.20%,1.8,0.70%,0.4,0.70%,0.5,18.40%,2.3
2022,60.90%,3.1,7.80%,1.9,5.00%,1.7,6.10%,1.4,1.20%,0.6,1.50%,1.5,17.50%,2.5
