,Allerton,Allerton: MOE,Bondville,Bondville: MOE,Broadlands,Broadlands: MOE,Champaign,Champaign: MOE,Fisher,Fisher: MOE,Foosland,Foosland: MOE,Gifford,Gifford: MOE,Homer,Homer: MOE,Ivesdale,Ivesdale: MOE,Longview,Longview: MOE,Ludlow,Ludlow: MOE,Mahomet,Mahomet: MOE,Ogden,Ogden: MOE,Pesotum,Pesotum: MOE,Philo,Philo: MOE,Rantoul,Rantoul: MOE,Royal,Royal: MOE,Sadorus,Sadorus: MOE,St. Joseph,St. Joseph: MOE,Savoy,Savoy: MOE,Sidney,Sidney: MOE,Thomasboro,Thomasboro: MOE,Tolono,Tolono: MOE,Urbana,Urbana: MOE
"Less than $10,000",0,12,2,5,0,12,608,192,0,12,0,12,0,12,30,39,2,4,0,12,7,12,0,17,2,3,5,7,3,5,186,130,2,4,1,2,8,14,0,17,0,12,4,5,0,12,232,124
"$10,000-$14,999",0,12,0,12,3,3,250,114,0,12,0,12,0,12,2,3,2,3,2,3,0,12,0,17,3,4,0,12,0,12,135,100,0,12,0,12,0,12,11,18,2,4,3,4,0,12,90,67
"$15,000-$19,999",2,3,0,12,6,7,414,195,4,9,0,12,0,12,2,3,1,3,0,12,0,12,26,41,2,3,0,12,20,26,28,44,0,12,2,3,15,22,15,24,0,12,6,6,0,12,124,94
"$20,000-$24,999",1,2,1,3,0,12,480,213,15,20,0,12,3,4,3,4,0,12,0,12,0,12,50,47,0,12,2,4,0,12,180,116,2,3,4,6,15,24,27,31,3,5,6,6,41,45,251,120
"$25,000-$29,999",2,3,0,12,2,6,497,203,11,10,0,12,2,3,6,6,4,6,0,12,0,12,0,17,0,12,0,12,3,6,75,69,0,12,1,2,0,12,47,39,13,11,4,5,0,12,209,136
"$30,000-$34,999",9,11,12,18,4,4,403,174,13,13,0,12,4,4,11,9,3,6,0,12,2,3,31,38,2,4,0,12,0,12,304,248,0,12,2,3,15,24,109,85,3,4,11,10,26,39,135,68
"$35,000-$39,999",0,12,3,4,2,3,416,139,19,25,0,12,6,7,8,7,3,4,0,12,15,14,81,78,0,12,2,6,8,9,212,123,5,8,3,4,0,12,28,32,14,11,7,7,78,109,109,73
"$40,000-$44,999",1,2,3,4,1,2,627,255,6,11,0,12,8,9,8,7,2,3,1,3,1,2,0,17,6,6,2,4,0,12,132,90,1,2,10,12,47,41,10,15,3,4,14,12,74,76,177,143
"$45,000-$49,999",2,4,1,2,2,3,464,199,10,7,0,12,8,7,8,7,4,7,0,12,1,2,5,8,3,5,5,7,24,21,233,104,0,12,4,6,12,20,46,47,8,7,15,10,46,57,308,162
"$50,000-$59,999",3,5,2,3,2,4,"1,148",290,15,16,2,4,15,11,20,13,5,5,0,12,7,6,47,58,11,11,10,8,10,7,254,154,6,6,4,4,30,34,144,83,8,6,14,10,11,17,563,154
"$60,000-$74,999",7,8,6,6,7,6,"1,504",305,86,45,0,12,18,9,23,17,3,6,2,3,9,11,212,120,23,16,21,17,30,19,227,96,15,12,4,4,82,80,75,58,19,10,34,19,35,37,510,214
"$75,000-$99,999",5,5,22,16,19,9,"2,550",475,61,36,2,3,57,22,64,45,12,10,6,7,17,16,376,126,38,18,21,16,53,25,435,163,13,10,28,20,74,62,108,60,88,34,28,12,131,87,932,268
"$100,000-$124,999",11,8,3,4,15,9,"1,800",318,76,35,0,12,14,11,49,36,9,7,0,12,2,5,347,120,31,17,34,18,91,46,189,77,14,15,14,16,182,91,239,68,36,16,47,21,113,61,417,136
"$125,000-$149,999",3,5,12,13,0,12,"1,520",330,52,45,3,4,34,24,14,9,6,6,2,3,1,2,340,137,27,17,11,7,32,20,188,91,20,13,7,5,151,81,170,66,27,13,37,20,226,81,382,125
"$150,000-$199,999",5,4,3,4,5,6,"1,429",267,86,38,0,12,26,16,8,6,2,4,3,6,0,12,514,140,20,11,18,16,52,25,107,102,18,12,0,12,244,114,352,111,49,20,9,8,109,67,728,186
"$200,000 or more",1,2,5,9,5,4,"2,401",440,51,26,0,12,12,8,23,15,2,3,2,3,1,2,586,156,21,19,2,4,33,15,48,32,5,7,4,4,106,60,503,148,6,7,55,69,51,47,680,148
