NAICS,Description ,**Total Sales ,In-CountySales,***ExportedSales 
3112,Grain and Oilseed Milling ,"$194,887,944 ",5% ,95% 
1120,Animal Production ,"$132,237,340 ",5% ,95% 
1110,Crop Production ,"$87,240,160 ",46% ,54% 
5221,Depository Credit Intermediation ,"$55,770,724 ",48% ,52% 
9036,Education and Hospitals (Local Government) ,"$46,670,681 ",32% ,68% 
6221,General Medical and Surgical Hospitals ,"$45,479,660 ",97% ,3% 
9039,"Local Government, Excluding Education and Hos- pitals ","$43,303,730 ",100% ,0% 
4249,Miscellaneous Nondurable Goods Merchant Wholesalers ,"$37,282,089 ",7% ,93% 
4841,General Freight Trucking ,"$36,250,119 ",37% ,63% 
4245,Farm Product Raw Material Merchant Wholesalers ,"$31,850,784 ",3% ,97% 
4523,"General Merchandise Stores, including Warehouse Clubs and Supercenters ","$30,467,766 ",11% ,89% 
4238,"Machinery, Equipment, and Supplies Merchant Wholesalers ","$27,823,476 ",6% ,94% 
3321,Forging and Stamping ,"$26,941,673 ",1% ,99% 
6231,Nursing Care Facilities (Skilled Nursing Facilities) ,"$26,147,646 ",35% ,65% 
4821,Rail Transportation ,"$24,956,786 ",32% ,68% 
2373,"Highway, Street, and Bridge Construction ","$22,766,071 ",17% ,83% 
5242,"Agencies, Brokerages, and Other Insurance Relat- ed Activities ","$21,821,703 ",16% ,84% 
7225,Restaurants and Other Eating Places ,"$20,791,650 ",78% ,22% 
3111,Animal Food Manufacturing ,"$20,070,520 ",5% ,95% 
9011,"Federal Government, Civilian ","$19,139,080 ",16% ,84% 
