NAICS,Description,2017 Jobs,2027 Jobs,% Change
21,"Mining, Quarrying, and Oil and Gas Extraction",34,56,65%
61,Educational Services,39,58,49%
62,Health Care and Social Assistance,642,854,33%
71,"Arts, Entertainment, and Recreation",31,40,29%
56,Administrative and Support and Waste Management and Remediation Services,146,188,29%
51,Information,28,35,25%
22,Utilities,46,57,24%
11,"Agriculture, Forestry, Fishing and Hunting",203,249,23%
54,"Professional, Scientific, and Technical Services",117,138,18%
53,Real Estate and Rental and Leasing,47,54,15%
23,Construction,466,531,14%
81,Other Services (except Public Administration),375,416,11%
31,Manufacturing,"2,669","2,938",10%
72,Accommodation and Food Services,713,763,7%
42,Wholesale Trade,426,441,4%
90,Government,"1,019","1,051",3%
48,Transportation and Warehousing,199,204,3%
52,Finance and Insurance,205,203, (1%)
44,Retail Trade,982,898, (9%)
55,Management of Companies and Enterprises,<10,10,Insf. Data
99,Unclassified Industry*,<10,<10,Insf. Data
,Total,"8,395","9,183",9%
