Year,Urbanized Area,IL Actual Fatality Rate per 100M VMT,Five-year Rolling Average in Urbanized Area
1999,0.53,1.4,
2000,0.51,1.38,
2001,0.53,1.37,
2002,0.74,1.34,
2003,0.4,1.37,0.54
2004,0.9,1.25,0.62
2005,0.56,1.28,0.63
2006,0.7,1.18,0.66
2007,0.82,1.16,0.68
2008,0.93,0.99,0.78
2009,0.45,0.86,0.69
2010,0.56,0.84,0.69
2011,0.69,0.89,0.69
2012,0.34,0.92,0.59
2013,0.56,0.94,0.52
2014,0.44,0.88,0.52
2015,0.67,0.95,0.54
2016,0.68,1.01,0.54
2017,0.57,1.01,0.58
2018,0.23,0.96,0.52
