Company,Unique Postings,Median Posting Duration
"CRST International, Inc.",834,32 days
"USA Truck, Inc.",152,38 days
"Platinum Supplemental Insurance, Inc.",125,18 days
"Manor Care, Inc.",120,59 days
"C.R. England, Inc.",102,28 days
"Roehl Transport, Inc.",67,49 days
"Averitt Express, Inc.",52,50 days
Hogan Transports Inc,51,60 days
"Lyft, Inc.",47,6 days
"Nussbaum Transportation Services, Inc",37,3 days
"Koch Trucking, Inc.",36,9 days
Alamo Group Inc.,32,41 days
VIP Kidz LLC,29,15 days
Qt Kids Inc,28,2 days
"McLeod Express, LLC",27,72 days
