,Nursery school or preschool: % of enrolled population in public school,"Nursery school or preschool, % of enrolled population in public school: MOE","Nursery school or preschool, % of enrolled population in private school","Nursery school or preschool, % of enrolled population in private school: MOE","Kindergarten to 12th grade, % of enrolled population in public school","Kindergarten to 12th grade, % of enrolled population in public school: MOE","Kindergarten to 12th grade, % of enrolled population in private school","Kindergarten to 12th grade, % of enrolled population in private school: MOE","College, undergraduate, % of enrolled population in public school","College, undergraduate, % of enrolled population in public school: MOE","College, undergraduate, % of enrolled population in private school","College, undergraduate, % of enrolled population in private school: MOE","Graduate or professional school, % of enrolled population in public school","Graduate or professional school, % of enrolled population in public school: MOE","Graduate or professional school, % of enrolled population in private school","Graduate or professional school, % of enrolled population in private school: MOE"
Allerton,71.4,37.8,28.6,37.8,100,64.2,0,64.2,42.9,46.6,57.1,46.6,0,100,100,100
Bondville,0,100,100,100,100,49.9,0,49.9,100,100,0,100,100,100,0,100
Broadlands,33.3,66.7,66.7,66.7,96.4,5.3,3.6,5.3,80,27.9,20,27.9,N/A,N/A,N/A,N/A
Champaign,51.5,15.3,48.5,15.3,81.9,3.6,18.1,3.6,96.4,1.6,3.6,1.6,91.4,3.7,8.6,3.7
Fisher,65.8,32.6,34.2,32.6,96.8,4.4,3.2,4.4,79,20.4,21,20.4,80,46.5,20,46.5
Foosland,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gifford,100,100,0,100,95.6,4.8,4.4,4.8,100,70.6,0,70.6,100,100,0,100
Homer,100,100,0,100,82.4,17.7,17.6,17.7,75,20.2,25,20.2,75,31.5,25,31.5
Ivesdale,100,100,0,100,93.1,11.3,6.9,11.3,100,100,0,100,100,100,0,100
Longview,100,100,0,100,100,100,0,100,50,50,50,50,N/A,N/A,N/A,N/A
Ludlow,100,100,0,100,83,17.4,17,17.4,70,39.9,30,39.9,N/A,N/A,N/A,N/A
Mahomet,71.4,21,28.6,21,92.7,5.6,7.3,5.6,92.5,9.2,7.5,9.2,100,37.6,0,37.6
Ogden,100,100,0,100,89.2,12.2,10.8,12.2,89.9,13.3,10.1,13.3,100,85.4,0,85.4
Pesotum,50,45.2,50,45.2,95.7,5.6,4.3,5.6,100,76.9,0,76.9,0,100,100,100
Philo,58.8,34.9,41.2,34.9,89.3,8.2,10.7,8.2,96,7.8,4,7.8,86.4,20.3,13.6,20.3
Rantoul,87.3,20.1,12.7,20.1,91.3,7.1,8.7,7.1,78.5,25.7,21.5,25.7,100,32.7,0,32.7
Royal,0,100,100,100,93.8,6.5,6.2,6.5,100,70.6,0,70.6,100,100,0,100
Sadorus,0,100,100,100,92.2,12.5,7.8,12.5,100,100,0,100,100,100,0,100
St. Joseph,N/A,N/A,N/A,N/A,93,10.6,7,10.6,100,38.5,0,38.5,69.7,56.4,30.3,56.4
Savoy,26.2,17.8,73.8,17.8,91.6,5.9,8.4,5.9,96,6.1,4,6.1,92.9,6.6,7.1,6.6
Sidney,73.8,26.8,26.2,26.8,96,5.2,4,5.2,100,57.1,0,57.1,100,100,0,100
Thomasboro,28.6,58.5,71.4,58.5,80.2,15.9,19.8,15.9,80,19.1,20,19.1,100,92.8,0,92.8
Tolono,24.1,36,75.9,36,98.1,3.2,1.9,3.2,100,12.9,0,12.9,100,41.9,0,41.9
Urbana,54.5,16.5,45.5,16.5,91.8,3.5,8.2,3.5,96.6,1.8,3.4,1.8,96.6,2,3.4,2
