Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
12/16/2022,Approved,Removal,Y011,2023,IL 10/Springfield Avenue RR Crossing,At IC RR Crossing E of Duncan Road,At IC RR Crossing E of Duncan Road,State,State,State Reimbursement,  $-    ,"$150,000 ",  $-    ,  $-    ,"$150,000 ",Railroad Crossing Improvement,FALSE,FALSE,FALSE
1/20/2023,Approved,"Title, Fund Type, Cost Increase 350%, Description (Unit cost increase 80%)",MTD-25-03,2026,(10) Replacement 40-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$10,800,000 ",  $-    ,"$2,700,000 ",  $-    ,"$13,500,000 ","Replace Ten 40-ft Hybrid Buses with Ten 40-ft Hydrogen Fuel Cell Electric Buses. Unit Cost $1,350,000. FTA funding is $10,800,000.",TRUE,FALSE,FALSE
1/20/2023,Approved,"Title, Fiscal Year, Fund Type, Cost Increase 94%, Description (Unit Cost decrease 1.4%)",MTD-25-02,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$5,600,000 ",  $-    ,"$1,400,000 ",  $-    ,"$7,000,000 ","Replace Five 40-ft Hybrid Buses with Five 40-ft Hybrid Buses. Unit Cost $710,000. FTA funding is $2,840,000.",TRUE,FALSE,FALSE
1/20/2023,Approved,Removal,MTD-25-01,2025,(5) Replacement 30-Foot CNG Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,200,000 ",  $-    ,"$550,000 ",  $-    ,"$2,750,000 ","Replace Five 40-ft Hybrid Buses with Five 30-ft CNG Buses. Unit Cost $550,000. FTA funding is $2,200,000.",TRUE,FALSE,FALSE
1/20/2023,Approved,"Fiscal Year, Cost Increase 10%, Description",MTD-23-11,2024,Hydrogen Fueling Station Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal","FTA, MTD","$5,280,000 ",  $-    ,"$1,320,000 ",  $-    ,"$6,600,000 ","Expand hydrogen fueling station to accommodate additional zero emission buses. FTA funding is $5,280,000",TRUE,FALSE,FALSE
1/20/2023,Approved,"Fiscay Year, Fund Type, Cost Increase 49%, Description",MTD-23-01,2024,(6) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$6,336,000 ",  $-    ,"$1,584,000 ",  $-    ,"$7,920,000 ","Replace six 40-ft hybrid buses. Unit Cost $710,000. FTA funding is $4,260,000.",TRUE,FALSE,FALSE
3/22/2023,Approved,"Fiscal Year, Termini, Funding Increase, Description",MTD-23-06,2024,Storage and Maintenance Facility,"1209 E University Avenue, Urbana","1209 E University Avenue, Urbana",MTD,"MTD, Federal","FTA, Local","$20,620,000 ",  $-    ,"$5,155,000 ",  $-    ,"$25,775,000.00 ","Property acquisition, vehicle storage and maintenance facility construction. FTA funding is $20,620,000.",TRUE,FALSE,FALSE
3/22/2023,Approved,"Funding, Desription",MTD-23-16,2024,Network Backup Replacement,,,MTD,"MTD, Federal",FTA ARPA,"$69,379 ",  $-    ,  $-    ,  $-    ,"$69,379.00 ","Replace Network Backup. FTA ARPA funding is $69,379.",TRUE,FALSE,FALSE
4/10/2023,Approved,"Funding, Desription",MTD-23-01,2024,(6) Replacement 40-Foot Hydrogen Buses,,,MTD,"MTD, Federal","FTA, MTD","$7,360,000 ",  $-    ,"$1,840,000 ",  $-    ,"$9,200,000.00 ","Replace six 40-ft hybrid buses with six 40-ft hydrogen buses, including spare parts and inspection services. Unit Cost $1,510,000. FTA funding is $7,360,000.",TRUE,FALSE,FALSE
4/10/2023,Approved,"Funding, Desription",MTD-23-11,2024,Hydrogen Fueling Station Expansion,,,MTD,"MTD, Federal","FTA, MTD","$8,240,000 ",  $-    ,"$2,060,000 ",  $-    ,"$10,300,000.00 ","Expand hydrogen fueling station to accommodate additional zero emission buses, including technical support services. FTA funding is $8,240,000",TRUE,FALSE,FALSE
4/10/2023,Approved,"Funding, Desription",MTD-24-01,2024,(10) Replacement 40-Foot Hybrid Buses,,,MTD,"MTD, Federal",Rebuild Illinois,  $-    ,"$7,150,000 ","$600,000 ",  $-    ,"$7,750,000.00 ","Replace ten 40-ft hybrid buses with ten 40-ft hybrid buses. Unit cost $775,000.",TRUE,FALSE,FALSE
4/10/2023,Approved,"Funding, Desription",MTD-25-02,2024,(10) Replacement 40-Foot Hybrid Buses,,,MTD,"MTD, Federal","FTA, MTD","$6,200,000 ",  $-    ,"$1,550,000 ",  $-    ,"$7,750,000.00 ","Replace Ten 40-ft Hybrid Buses with Ten 40-ft Hybrid Buses. Unit Cost $775,000. FTA funding is $6,200,000.",TRUE,FALSE,FALSE
6/7/2023,Approved,Cost Decrease,H612,2023,IL 10 Bridge Work,At Copper Slough E of Duncan Road,At Copper Slough E of Duncan Road,State,"State, Federal","NHPP-State, State Match","$1,440,000 ","$360,000 ", $-   , $-   ,"$1,800,000 ","Bridge Replacement, SN 010-0135",FALSE,FALSE,FALSE
6/7/2023,Approved,Cost Increase,H332,2023,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, State Match","$3,600,000 ","$400,000 ", $-   , $-   ,"$4,000,000 ","Bridge Replacement, SN 010-0124",FALSE,FALSE,TRUE
