,Population,Total Property Crime Offenses,"Rate per 100,000"
1996,"167,392","9,559","5,710.55"
1997,"167,392","8,236","4,920.19"
1998,"167,788","6,972","4,155.24"
1999,"167,788","6,652","3,964.53"
2000,"179,669","6,400","3,562.11"
2001,"179,669","6,593","3,669.53"
2002,"181,388","6,391","3,523.39"
2003,"183,159","6,547","3,574.49"
2004,"186,800","6,446","3,450.75"
2005,"184,369","6,919","3,752.80"
2006,"184,905","5,955","3,220.57"
2007,"185,682","5,578","3,004.06"
2008,"190,260","5,775","3,035.32"
2009,"193,636","4,817","2,487.66"
2010,"201,081","5,233","2,602.43"
2011,"201,685","5,332","2,643.73"
2012,"203,276","5,842","2,873.93"
2013,"204,897","5,508","2,688.18"
2014,"207,133","5,261","2,539.91"
2015,"207,133","5,568","2,688.13"
2016,"210,146","5,947","2,829.94"
2017,"210,104","5,330","2,536.84"
2018,"209,983","4,468","2,127.79"
