NAICS ,Description ,**Total Sales ,In-County Sales ,***ExportedSales 
9039,"Local Government, Excluding Education and Hospitals ","$69,980,363 ",43% ,57% 
1110,Crop Production ,"$47,351,794 ",8% ,92% 
6221,General Medical and Surgical Hospitals ,"$33,185,847 ",98% ,2% 
3254,Pharmaceutical and Medicine Manufacturing ,"$27,042,751 ",2% ,98% 
9036,Education and Hospitals (Local Government) ,"$25,923,356 ",93% ,7% 
7225,Restaurants and Other Eating Places ,"$24,242,971 ",81% ,19% 
5221,Depository Credit Intermediation ,"$23,854,746 ",65% ,35% 
1120,Animal Production ,"$20,737,292 ",7% ,93% 
4251,Wholesale Electronic Markets and Agents and Brokers ,"$20,317,074 ",22% ,78% 
3339,Other General Purpose Machinery Manufacturing ,"$17,970,996 ",0% ,100% 
4249,Miscellaneous Nondurable Goods Merchant Whole- salers ,"$17,585,237 ",10% ,90% 
4821,Rail Transportation ,"$14,737,294 ",13% ,87% 
4245,Farm Product Raw Material Merchant Wholesalers ,"$13,773,021 ",2% ,98% 
5239,Other Financial Investment Activities ,"$12,791,986 ",81% ,19% 
4411,Automobile Dealers ,"$11,643,078 ",4% ,96% 
5311,Lessors of Real Estate ,"$10,160,264 ",76% ,24% 
9011,"Federal Government, Civilian ","$9,107,713 ",8% ,92% 
4842,Specialized Freight Trucking ,"$7,476,341 ",18% ,82% 
5242,"Agencies, Brokerages, and Other Insurance Related Activities ","$7,197,192 ",20% ,80% 
2361,Residential Building Construction ,"$6,964,002 ",33% ,67% 
