,Crashes: C-U MPA,Injuries: C-U MPA,Fatalities: C-U MPA,Crashes: County,Injuries: County,Fatalities: County
1998,"3,082","1,051",5,,,
1999,"3,067","1,026",1,,,
2000,"2,839",856,4,,,
2001,"2,799",775,2,,,
2002,"3,003",820,5,,,
2003,"3,114",835,3,,,
2004,"3,354",917,8,,,
2005,"3,295",872,5,,,
2006,"2,962",812,6,,,
2007,"3,054",763,7,,,
2008,"2,882",698,8,,,
2009,"2,253",705,4,,,
2010,"2,163",624,5,,,
2011,"2,033",613,6,,,
2012,"2,490",743,6,"3,035",967,12
2013,"2,497",766,10,"3,085",996,18
2014,"2,678",803,8,"3,333","1,053",17
2015,"2,723",892,9,"3,305","1,109",15
2016,"2,951",947,12,"3,538","1,193",23
2017,"2,817",929,7,"3,477","1,237",14
2018,"2,904",946,6,"3,557","1,200",19
2019,"2,726",912,3,"3,345","1,122",6
2020,"2,061",699,10,"2,578",888,15
