Category,Ford,Illinois,United States
"Agriculture, Forestry, Fishing and Hunting, and Mining",8.70%,1.10%,1.90%
Construction,5.80%,5.20%,6.30%
Manufacturing,13.50%,12.40%,10.30%
Wholesale Trade,3.00%,3.10%,2.70%
Retail Trade,11.80%,10.90%,11.50%
"Transportation and Warehousing, and Utilities",6.20%,6.00%,5.00%
Information,1.50%,2.00%,2.10%
"Finance and Insurance, and Real Estate and Rental and Leasing",4.80%,7.30%,6.60%
"Professional, Scientific, and Management, and Administrative and Waste Management Services",4.70%,11.60%,11.20%
"Educational Services, and Health Gare and Social Assistance",24.70%,22.90%,23.10%
"Arts, Entertainment, and Recreation, and Accommodation and Food services",6.30%,9.10%,9.70%
"Other Services, Expect Public Administration",6.60%,4.70%,4.90%
Public Administration,2.30%,3.70%,4.70%
