Year,Population,Births,Deaths,Natural Increase,Population Change During Year,Net Migration
1980,"168,392","2,548","1,020","1,528","2,138",610
1981,"170,530","2,598",926,"1,672","1,056",-616
1982,"171,586","2,630",901,"1,729","-1,275","-3,004"
1983,"170,311","2,535",950,"1,585",528,"-1,057"
1984,"170,839","2,660",910,"1,750",516,"-1,234"
1985,"171,355","2,652",953,"1,699","1,860",161
1986,"173,215","2,608",981,"1,627",642,-985
1987,"173,857","2,613",968,"1,645",554,"-1,091"
1988,"174,411","2,615","1,010","1,605","-1,418","-3,023"
1989,"172,993","2,662","1,037","1,625",348,"-1,277"
1990,"173,341","2,574","1,035","1,539","2,127",588
1991,"175,468","2,562",988,"1,574","2,707","1,133"
1992,"178,175","2,426","1,018","1,408","-3,575","-4,983"
1993,"174,600","2,337","1,082","1,255","-1,869","-3,124"
1994,"172,731","2,240","1,146","1,094",128,-966
1995,"172,859","2,117","1,075","1,042","2,159","1,117"
1996,"175,018","2,270","1,092","1,178","1,608",430
1997,"176,626","2,175","1,023","1,152",378,-774
1998,"177,004","2,128","1,063","1,065","1,648",583
1999,"178,652","2,194","1,048","1,146","1,017",-129
2000,"179,669","2,260","1,107","1,153","1,651",498
2001,"181,320","2,312","1,241","1,071","1,781",710
2002,"183,101","2,226","1,150","1,076","2,222","1,146"
2003,"185,323","2,288","1,187","1,101","1,136",35
2004,"186,459","2,291","1,192","1,099","1,561",462
2005,"188,020","2,490","1,218","1,272","2,718","1,446"
2006,"190,738","2,455","1,127","1,328","2,277",949
2007,"193,015","2,508","1,115","1,393",621,-772
2008,"193,636","2,482","1,147","1,335","2,035",700
2009,"195,671","2,407","1,186","1,221","5,410","4,189"
2010,"201,081","2,345","1,124","1,221","1,600",379
2011,"202,681","2,398","1,209","1,189","1,399",210
2012,"204,080","2,377","1,158","1,219","1,705",486
2013,"205,785","2,387","1,244","1,143","1,639",496
2014,"207,424","2,437","1,301","1,136","1,437",301
2015,"208,861","2,400","1,256","1,144",-442,"-1,586"
2016,"208,419","2,395","1,311","1,084",980,-104
2017,"209,399","2,296","1,368",928,584,-344
2018,"209,983","2,254","1,365",889,-294,"-1,183"
2019,"209,689","2,233","1,390",843,"-3,824","-4,667"
2020,"205,865","2,107","1,517",590,78,-512
2021,"205,943","2,099","1,643",456,599,143
2022,"206,542",,"1,524",,,
