,Assessed population,Assessed population: MOE,Percent below poverty (%),Percent below poverty (%): MOE
Allerton,183,52,9.3,6.3
Bondville,343,111,4.1,4.2
Broadlands,295,92,18.6,11.6
Champaign,"81,133",200,23.6,2
Fisher,"1,717",376,1.9,1.8
Foosland,25,14,12,13.1
Gifford,716,110,5.6,2.6
Homer,"1,060",267,10.2,7.2
Ivesdale,238,67,19.7,15.5
Longview,82,30,13.4,12.7
Ludlow,334,122,23.1,15.6
Mahomet,"9,536",51,2.6,2
Ogden,750,139,5.9,4
Pesotum,511,105,4.7,3.7
Philo,"1,389",298,4.8,4.1
Rantoul,"12,291",306,20.5,6.3
Royal,339,93,2.7,2.5
Sadorus,334,87,5.7,4.1
St. Joseph,"3,931",404,6.6,5
Savoy,"8,515",181,10.9,3.9
Sidney,970,152,4.8,3
Thomasboro,"1,023",187,10.6,4.3
Tolono,"3,564",21,5.1,4.3
Urbana,"32,716",190,27.7,2.6
