,Speaking Only English,Speaking Only English MOE,Speaking a Language Other than English at Home,Speaking a Language Other than English at Home MOE
Allerton,171,50,0,12
Bondville,322,98,2,4
Broadlands,283,91,3,5
Champaign,"64,309","1,410","19,764","1,447"
Fisher,"1,568",319,7,11
Foosland,25,14,0,12
Gifford,785,108,2,3
Homer,"1,020",259,3,4
Ivesdale,220,59,1,3
Longview,79,29,0,12
Ludlow,283,107,33,25
Mahomet,"8,546",287,368,215
Ogden,655,122,49,53
Pesotum,489,104,2,4
Philo,"1,289",282,10,10
Rantoul,"10,046",515,"1,509",423
Royal,330,92,3,4
Sadorus,316,80,6,9
St. Joseph,"3,567",401,172,144
Savoy,"6,292",523,"1,813",437
Sidney,897,137,0,12
Thomasboro,932,181,38,23
Tolono,"3,454",73,39,41
Urbana,"28,231",843,"8,973",830
