Date Modification Reflected in TIP,Administrative Modifications,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
1/25/2023,"Cost Decrease, Description",MTD-22-01,2023,(4) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$4,292,360 ", $-   , $-   , $-   ,"$4,292,360 ","Replace four 60-foot hybrid buses, unit cost $1,073,090. FTA ARPA Funding $4,292,360.",TRUE,FALSE,FALSE
1/25/2023,"Cost Decrease, Description changes",MTD-22-13,2023,(4) Expansion 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$2,732,940 ", $-   , $-   , $-   ,"$2,732,940 ","Expansion 40-ft Hybrid Buses. Unit cost $690,000. FTA ARPA Funding $2,760,000.",TRUE,FALSE,FALSE
3/22/2023,Cost Decrease,CM2023-5011,2023,US 150,Prospect Ave,State St in Champaign,State,State,State Only, $-   ,"$480,000 ", $-   , $-   ,"$480,000 ",Patching FY23 CM Program,FALSE,FALSE,FALSE
6/7/2023,Cost Increase,A082,2023,I-74 Bridge Work,Ramps over I-74 E of Urbana,Ramps over I-74 E of Urbana,State,"State, Federal","NHPP-State, State Match","$1,890,000 ","$210,000 ", $-   , $-   ,"$2,100,000 ",Bridge Deck Overlay,FALSE,FALSE,FALSE
6/7/2023,Fed/State funding changes,K027-1,2023,IL 130 (University Ave) Overlay,IL 130 (S),I-74,State,"State, Federal","NHPP-State, State Match","$1,971,000 ","$279,000 ", $-   , $-   ,"$2,250,000 ",Standard Overlay,FALSE,FALSE,FALSE
6/7/2023,Cost Increase,MA-22-01,2023,North Division Street,Maple Street,260 feet north of State Street,MA,"MA, Federal","STPU, COVID Relief, MFT","$672,000 ", $-   ,"$208,000 ", $-   ,"$880,000 ","Milling and HMA Resurfacing, SN 18-00036-00-RS; includes $30,000 COVID Relief Funds",FALSE,FALSE,TRUE
6/7/2023,Fund Type,MA-22-02,2023,South Mahomet Road (SMR),Sunny Acres Road,Churchill Road,MA,"MA, State","ICC GCFP, Local TIF", $-   ,"$400,000 ","$4,300,000 ", $-   ,"$4,700,000 ","New construction and widening at west end: Rural cross-section with bikepath, sidewalk, utilities to from Sunny Acres Rd to Churchill Rd, includes extending Churchill 300' south of SMR; ICC GCFP $400,000",FALSE,FALSE,FALSE
6/7/2023,Cost Decrease,MA-23-01,2023,South Mahomet Road,Churchill Road,Prairieview Road,MA,MA,TIF, $-   , $-   ,"$3,326,000 ", $-   ,"$3,326,000 ",New construction: Rural cross-section with bikepath and utilities to extend SMR from Churchill to Prairieview (to complete regional connection from IL 47 to Prairieview Rd; and I-74 interchange),FALSE,FALSE,FALSE
6/7/2023,Cost Increase,MA-25-01,2025,State Street Resurfacing,Diane Lane,Turkey Farm Road,MA,"MA, Federal","STPU/STBGP, MFT","$400,000 ", $-   ,"$100,000 ", $-   ,"$500,000 ","Milling and HMA Resurfacing, SN 22-00039-00-RS",FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-23-01,2023,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-24-01,2024,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-25-01,2025,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-26-01,2026,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-27-01,2027,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,SA-28-01,2028,Sidewalk Infill,Various,Various,SA,SA,SAG, $-   , $-   ,"$5,000 ", $-   ,"$5,000 ",Sidewalk Infill,FALSE,FALSE,FALSE
6/7/2023,Remove,SA-23-02,2023,Oil and Chip Application,Various,Various,SA,SA,SAG, $-   , $-   ,"$50,000 ", $-   ,"$50,000 ",Oil and Chip Application,FALSE,FALSE,FALSE
6/7/2023,"Fiscal Year, Cost Decrease, Description",MTD-22-04,2024,Vehicle Lifts,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$1,250,000 ", $-   , $-   , $-   ,"$1,250,000 ","Installation of vehicle lifts in maintenance facilitiy. FTA ARPA funding is $1,250,000.",TRUE,FALSE,FALSE
6/7/2023,Cost Decrease,MTD-22-05,2023,Software Procurement (CoPilot PC3s + 5 units),Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$48,750 ","$26,250 ", $-   ,"$75,000 ",Upgrade for onboard vehicle computers.,TRUE,FALSE,FALSE
6/7/2023,Cost Decrease,MTD-22-06,2023,GTFS-RT Software Procurement ,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$40,495 ","$21,805 ", $-   ,"$62,300 ",Implementation of a standard interface for real-time departure data.,TRUE,FALSE,FALSE
