Year,Bondville,Champaign,Mahomet,Savoy,Tolono,Urbana,Unincorporated,Total MPA A-injuries,5 Year Rolling Average (Objective),5 Year Rolling Average in MPA
2012,0,6,1,0,0,7,0,14,,13.6
2013,0,7,0,0,0,3,0,9,,13.4
2014,0,8,0,0,1,5,2,15,,14.2
2015,0,9,0,0,0,4,0,13,,14.2
2016,0,5,0,0,0,3,1,9,,12.2
2017,0,14,0,0,1,1,1,16,12.4,12.4
2018,0,8,0,1,0,3,1,13,12.3,13.2
2019,0,13,0,0,0,4,0,17,12.1,13.6
2020,0,5,0,0,0,2,1,8,11.86,12.6
2021,0,5,2,0,0,0,1,8,11.62,12.4
2022,0,10,0,0,0,5,0,15,11.21,12.2
