,Mean Travel Time to Work (Minutes),Mean Travel Time to Work (Minutes): MOE
Allerton,26.3,5.1
Bondville,20.3,5.3
Broadlands,27.8,7.2
Champaign,14.8,0.6
Fisher,25.2,3.1
Foosland,N/A,N/A
Gifford,25.7,2.5
Homer,26.6,2.1
Ivesdale,34.1,9.4
Longview,24.2,53.4
Ludlow,24.9,3.1
Mahomet,20.5,1.8
Ogden,21.5,1.6
Pesotum,25.8,2.8
Philo,18.9,2.8
Rantoul,19.9,1.1
Royal,27.4,6.0
Sadorus,20.4,5.5
St. Joseph,23.9,2.4
Savoy,16.6,1.7
Sidney,27.7,3.2
Thomasboro,21.8,1.8
Tolono,17.9,3.4
Urbana,14.6,1.0
