,Champaign County,Champaign County: MOE,Illinois,Illinois: MOE,United States,United States: MOE
2005,16.3,0.7,28.1,0.2,25.1,0.1
2006,16.4,0.8,27.9,0.2,25,0.1
2007,16.9,0.8,28.2,0.1,25.3,0.1
2008,16.9,0.7,28.5,0.2,25.5,0.1
2009,17.5,0.9,28,0.2,25.1,0.1
2010,17.1,0.6,27.9,0.2,25.3,0.1
2011,17.5,0.8,28.8,0.2,25.5,0.1
2012,18.1,1,28,0.2,25.7,0.1
2013,18.2,0.9,28,0.2,25.8,0.1
2014,17.6,0.7,28.6,0.2,26,0.1
2015,17.7,0.8,28.8,0.2,26.4,0.1
2016,18,0.8,28.9,0.1,26.6,0.1
2017,17.8,0.7,29.1,0.2,26.9,0.1
2018,17.4,0.8,29.4,0.1,27.1,0.1
2019,17.8,1.1,29.6,0.2,27.6,0.1
2021,17.5,0.4,26.8,0.2,25.6,0.1
2022,16.3,0.8,27.9,0.2,26.4,0.1
