Year,Yearly VMT in Million,Total household,VMT per household
2000,677.81,"49,719","13,636"
2005,855.93,"52,688","16,246"
2006,854.1,"50,931","16,767"
2007,852.28,"52,162","16,334"
2008,864.32,"52,776","16,030"
2009,885.49,"52,511","16,853"
2010,885.13,"52,306","16,920"
2011,865.8,"53,099","16,309"
2012,874.68,"57,683","15,164"
2013,887.15,"57,574","15,409"
2014,899.33,"58,005","15,504"
2015,894.17,"58,225","15,357"
2016,879.48,"58,810","14,954"
2017,879.02,"59,496","14,774"
2018,880.58,"60,708","14,505"
2019,894.35,"61,031","14,654"
2020,819.86,"61,524","13,325"
2021,840.69,"60,292","13,943"
