,"Less than $10,000","Less than $10,000: MOE","$10,000-$14,999","$10,000-$14,999: MOE","$15,000-$19,999","$15,000-$19,999: MOE","$20,000-$24,999","$20,000-$24,999: MOE","$25,000-$29,999","$25,000-$29,999: MOE","$30,000-$34,999","$30,000-$34,999: MOE","$35,000-$39,999","$35,000-$39,999: MOE","$40,000-$49,999","$40,000-$49,999: MOE","$50,000-$59,999","$50,000-$59,999: MOE","$60,000-$69,999","$60,000-$69,999: MOE","$70,000-$79,999","$70,000-$79,999: MOE","$80,000-$89,999","$80,000-$89,999: MOE","$90,000-$99,999","$90,000-$99,999: MOE","$100,000-$124,999","$100,000-$124,999: MOE","$125,000-$149,999","$125,000-$149,999: MOE","$150,000-$174,999","$150,000-$174,999: MOE","$175,000-$199,999","$175,000-$199,999: MOE","$200,000-$249,999","$200,000-$249,999: MOE","$250,000-$299,999","$250,000-$299,999: MOE","$300,000-$399,999","$300,000-$399,999: MOE","$400,000-$499,999","$400,000-$499,999: MOE","$500,000-$749,999","$500,000-$749,999: MOE","$750,000-$999,999","$750,000-$999,999: MOE","$1,000,000-$1,499,999","$1,000,000-$1,499,999: MOE","$1,500,000-$1,999,999","$1,500,000-$1,999,999: MOE","$2,000,000 or more","$2,000,000 or more: MOE"
Ayers,1,3,0,12,1,2,0,12,0,12,2,4,4,5,1,2,12,12,4,6,7,8,5,6,6,7,15,9,17,15,8,8,9,7,18,14,7,11,8,11,0,12,0,12,0,12,0,12,0,12,0,12
Brown,3,6,0,12,5,7,7,6,0,12,1,3,0,12,2,3,0,12,3,4,6,10,21,25,22,15,154,66,44,23,64,31,66,39,69,35,39,27,19,18,21,34,0,12,0,12,0,12,0,12,0,12
Champaign,0,19,0,19,13,21,18,28,14,17,0,19,4,6,0,19,13,23,0,19,19,28,0,19,17,17,106,60,138,82,214,92,243,210,709,145,656,124,688,208,172,69,68,59,38,32,0,19,0,19,5,9
City of Champaign,179,108,36,36,184,114,41,40,16,25,44,49,40,43,205,115,180,115,124,53,277,115,264,110,469,171,"1,466",286,"1,781",332,"1,653",288,"1,619",344,"2,599",343,"1,301",255,"1,761",309,"1,163",342,447,159,141,77,27,31,0,29,0,29
Colfax,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,16,23,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,14,21,0,12,7,10,33,40,0,12,0,12,0,12,0,12,0,12
Compromise,2,3,3,4,0,12,3,6,0,12,0,12,0,12,2,3,15,10,9,7,15,14,15,10,38,34,51,22,54,24,88,33,48,20,66,32,27,12,38,21,10,9,0,12,0,12,0,12,0,12,0,12
Condit,7,12,0,12,0,12,0,12,0,12,0,12,0,12,6,11,0,12,0,12,0,12,0,12,0,12,0,12,5,7,19,20,4,6,36,21,22,16,1,5,18,21,9,13,0,12,0,12,0,12,0,12
Crittenden,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,17,15,29,20,63,46,7,9,8,10,0,12,0,12,0,12,0,12
Cunningham,75,84,0,26,21,33,19,23,12,18,0,26,20,30,0,26,55,54,195,135,99,64,107,77,205,106,618,204,564,200,697,177,618,172,815,207,398,113,521,143,158,77,128,65,26,42,27,33,0,26,0,26
East Bend,0,12,0,12,0,12,34,41,0,12,0,12,0,12,0,12,0,12,0,12,8,12,8,13,0,12,11,13,0,12,0,12,7,10,27,23,141,86,31,20,0,12,0,12,0,12,0,12,0,12,0,12
Harwood,28,18,0,12,0,12,0,12,0,12,15,17,0,12,7,7,2,3,2,3,4,5,3,4,3,5,15,19,31,35,7,6,15,11,37,17,6,5,20,10,6,9,3,4,0,12,0,12,0,12,0,12
Hensley,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,11,13,0,12,0,12,6,15,58,63,0,12,0,12,17,19,20,23,40,38,64,51,17,18,10,14,21,24,0,12,0,12,0,12,0,12
Kerr,3,4,0,12,0,12,1,3,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,8,12,7,10,0,12,2,3,0,12,0,12,10,8,12,16,2,3,0,12,0,12,0,12,0,12
Ludlow,19,26,14,23,45,73,3,4,0,12,3,4,24,19,7,6,76,76,34,25,22,25,83,62,67,81,138,84,72,45,183,128,82,95,56,31,50,25,16,14,9,7,6,9,2,3,0,12,0,12,0,12
Mahomet,39,37,20,31,44,55,50,50,0,19,0,19,17,27,17,27,45,56,0,19,13,23,31,36,46,38,6,9,91,87,119,70,410,159,"1,071",219,582,204,698,189,463,170,233,102,0,19,9,14,0,19,0,19
