Township,<5 (%),<5: MOE,5-9 (%),5-9: MOE,10-14 (%),10-14: MOE,15-19 (%),15-19: MOE,20-24 (%),20-24: MOE,25-29 (%),25-29: MOE,30-34 (%),30-34: MOE,35-39 (%),35-39: MOE,40-44 (%),40-44: MOE,45-49 (%),45-49: MOE,50-54 (%),50-54: MOE,55-59 (%),55-59: MOE,60-64 (%),60-64: MOE,65-69 (%),65-69: MOE,70-74 (%),70-74: MOE,75-79 (%),75-79: MOE,80-84 (%),80-84: MOE,85+ (%),85+: MOE
Ayers,2.1,1.5,7.3,4.3,5.9,3.0,11.1,10.6,8.5,8.5,1.7,1.4,4.5,3.1,2.4,1.6,8.3,6.5,5.5,3.6,9.2,5.7,7.8,3.6,6.9,3.6,8.5,4.2,3.8,2.6,1.4,1.2,4.5,5.4,0.5,0.7
Brown,8.7,3.9,7.3,3.0,5.2,2.5,4.1,2.4,6.6,3.8,10.3,5.8,8.7,3.4,5.7,2.6,4.2,2.3,5.7,3.0,6.6,3.1,7.0,3.1,7.4,5.2,4.0,2.6,3.4,2.5,2.0,1.5,3.0,2.3,0.5,0.5
Champaign,6.3,1.8,5.7,1.4,8.4,2.1,4.5,1.6,4.1,1.7,4.4,1.5,7.4,1.5,6.4,1.9,6.4,1.6,6.7,1.4,6.9,2.2,4.4,1.1,6.1,1.9,8.4,3.5,4.6,1.4,2.0,0.7,2.8,1.2,4.5,1.3
City of Champaign,5.1,0.5,4.6,0.6,4.8,0.5,11.3,0.5,20.7,1.1,7.9,0.7,6.8,0.5,6.8,0.6,3.9,0.5,4.2,0.5,4.1,0.5,4.6,0.5,4.0,0.5,3.6,0.5,3.1,0.5,2.1,0.4,1.2,0.4,1.2,0.3
Colfax,0.0,18.6,0.0,18.6,0.0,18.6,13.6,22.1,18.9,23.8,5.3,10.4,4.1,7.9,0.0,18.6,0.0,18.6,7.1,9.1,0.0,18.6,27.2,25.2,15.4,26.1,0.0,18.6,8.3,10.1,0.0,18.6,0.0,18.6,0.0,18.6
Compromise,4.5,2.6,6.6,3.7,9.8,5.4,3.0,1.2,4.8,1.9,4.7,2.2,5.2,2.8,5.2,1.8,5.9,3.4,6.1,2.5,7.8,2.4,7.1,2.5,5.9,2.2,10.7,3.2,6.1,3.0,3.3,1.8,1.9,1.4,1.4,0.8
Condit,0.0,9.6,4.1,6.6,2.0,3.2,0.0,9.6,0.0,9.6,10.4,6.8,2.9,3.2,2.0,3.0,2.0,3.2,1.7,2.5,6.7,6.2,16.2,7.9,12.2,6.9,10.1,6.3,6.4,6.6,4.9,5.0,9.9,8.3,8.4,12.9
Crittenden,0.0,8.9,14.4,7.4,12.8,6.4,0.0,8.9,0.0,8.9,1.9,2.7,2.4,3.6,19.1,6.8,8.0,7.4,1.9,3.1,7.2,10.4,9.0,10.2,4.5,4.9,10.1,9.7,4.3,4.2,2.4,3.8,0.0,8.9,2.1,2.8
Cunningham,4.0,0.7,2.3,0.8,2.7,1.0,14.5,1.2,25.1,1.9,10.8,1.3,7.2,1.1,4.4,0.7,3.3,0.7,3.5,0.7,3.2,0.6,3.7,0.8,3.9,0.7,3.2,0.8,3.2,0.8,2.0,0.5,1.1,0.5,1.9,0.5
East Bend,1.7,2.4,4.0,4.7,5.7,9.0,21.3,21.1,0.0,4.4,0.9,1.4,2.7,2.9,2.8,3.1,4.4,5.5,3.5,4.8,16.8,11.9,9.0,7.8,10.9,14.0,6.4,5.6,5.7,4.7,0.0,4.4,1.0,1.6,3.2,3.9
Harwood,7.7,4.9,2.4,1.4,6.9,4.0,6.3,3.3,7.8,4.5,3.2,1.7,3.6,3.3,2.7,2.0,4.4,2.5,9.9,4.4,7.2,4.2,5.1,2.7,2.7,2.6,3.9,3.0,4.2,2.5,4.8,3.7,4.7,1.9,12.3,6.1
Hensley,3.2,3.9,1.4,2.4,0.0,4.8,2.4,2.9,7.1,6.6,4.7,7.0,0.0,4.8,0.0,4.8,5.6,8.0,7.1,7.0,13.7,9.2,13.1,7.9,12.6,8.9,9.2,7.1,5.4,5.0,7.1,5.7,4.5,5.6,2.8,3.4
Kerr,14.7,14.9,20.7,10.9,3.8,6.5,3.3,5.4,6.5,10.3,0.0,17.2,11.4,5.8,10.9,5.8,1.6,2.4,0.0,17.2,2.2,2.8,12.0,11.9,0.0,17.2,4.9,7.1,3.3,4.9,0.0,17.2,0.0,17.2,4.9,5.9
Ludlow,8.7,4.8,3.1,2.5,3.0,2.1,4.4,2.2,4.6,2.8,5.5,3.9,7.7,4.6,6.6,6.0,10.6,5.6,6.5,3.3,2.1,1.3,5.8,2.1,8.4,3.6,6.7,3.2,4.9,2.9,4.6,3.3,2.6,2.0,4.2,2.4
Mahomet,6.7,1.2,8.9,1.5,9.9,1.9,7.0,1.9,6.0,2.3,4.2,1.3,4.6,1.2,7.5,1.5,9.9,2.2,7.1,2.0,5.3,1.6,7.1,2.0,5.1,1.5,5.0,1.4,2.4,1.1,2.2,1.0,0.6,0.5,0.6,0.4
