Township,Total Population,Total Population: MOE,White Alone,White Alone: MOE,Black or African American Alone,Black or African American Alone: MOE,American Indian and Alaska Native Alone,American Indian and Alaska Native Alone: MOE,Asian Alone,Asian Alone: MOE,Native Hawaiian and Other Pacific Islander Alone,Native Hawaiian and Other Pacific Islander Alone: MOE,Some Other Race Alone,Some Other Race Alone: MOE,Two or More Races,Two or More Races: MOE,Hispanic or Latino,Hispanic or Latino: MOE,Not Hispanic or Latino,Not Hispanic or Latino: MOE
Ayers,422,115,385,112,6,8,0,12,0,12,0,12,0,12,31,42,7,8,415,116
Brown,"1,694",373,"1,603",357,0,12,0,12,4,8,0,12,4,7,83,86,6,10,"1,688",372
Champaign,"11,291",36,"8,038",565,617,270,0,19,"1,907",475,0,19,12,14,717,259,740,316,"10,551",321
City of Champaign,"88,628",43,"52,904","1,272","15,246","1,249",178,132,"14,060",909,25,40,"1,798",648,"4,417",786,"5,498",730,"83,130",723
Colfax,169,104,169,104,0,12,0,12,0,12,0,12,0,12,0,12,0,12,169,104
Compromise,"1,415",244,"1,340",223,7,10,0,12,0,12,0,12,0,12,68,63,17,15,"1,398",244
Condit,345,100,345,100,0,12,0,12,0,12,0,12,0,12,0,12,0,12,345,100
Crittenden,376,132,351,132,0,12,0,12,0,12,0,12,0,12,25,26,9,13,367,131
Cunningham,"38,741",42,"23,351",908,"6,565",937,25,36,"5,689",616,39,57,672,231,"2,400",392,"3,263",633,"35,478",635
East Bend,778,282,658,308,0,12,0,12,0,12,0,12,0,12,120,187,0,12,778,282
Harwood,664,133,608,131,10,17,0,12,0,12,0,12,0,12,46,55,84,72,580,113
Hensley,716,230,648,222,6,15,0,12,23,39,0,12,0,12,39,42,26,49,690,228
Kerr,184,111,177,111,0,12,0,12,0,12,0,12,0,12,7,7,0,12,184,111
Ludlow,"4,181",25,"2,750",425,610,318,7,12,39,49,1,4,122,76,652,406,458,179,"3,723",178
Mahomet,"13,847",32,"12,908",395,90,89,0,19,151,148,23,35,61,59,614,277,472,267,"13,375",267
Newcomb,"1,657",339,"1,543",353,15,23,0,12,74,101,0,12,0,12,25,36,4,10,"1,653",337
Ogden,"1,687",230,"1,591",239,32,57,5,8,46,70,0,12,0,12,13,11,4,5,"1,683",229
Pesotum,835,188,738,161,0,12,6,7,0,12,0,12,0,12,91,123,11,14,824,188
Philo,"2,173",434,"2,159",431,0,12,0,12,0,12,0,12,0,12,14,14,5,8,"2,168",433
Rantoul,"10,563",68,"6,450",535,"2,294",563,16,15,71,59,0,19,241,253,"1,491",579,"1,466",409,"9,097",423
Raymond,224,108,219,107,0,12,0,12,0,12,0,12,0,12,5,5,0,12,224,108
Sadorus,764,173,693,163,2,3,4,6,32,45,0,12,0,12,33,33,37,35,727,175
St. Joseph,"5,592",23,"5,350",189,32,40,6,13,80,93,0,17,0,17,124,97,103,71,"5,489",80
Scott,"1,210",343,"1,100",321,30,29,0,12,6,8,0,12,0,12,74,72,201,178,1009,221
Sidney,"1,533",324,"1,511",322,0,12,0,12,2,3,0,12,0,12,20,16,53,36,"1,480",324
Somer,797,250,582,185,213,154,0,12,0,12,0,12,0,12,2,8,6,11,791,251
South Homer,"1,610",267,"1,562",251,8,11,4,6,0,12,0,12,0,12,36,37,25,36,"1,585",251
Stanton,671,184,671,184,0,12,0,12,0,12,0,12,0,12,0,12,0,12,671,184
Tolono,"6,229",18,"5,596",286,259,245,0,17,106,120,0,17,30,48,238,189,73,81,"6,156",82
Urbana,"7,529",29,"5,142",580,"1,226",563,0,17,403,249,0,17,342,285,416,263,760,345,"6,769",343
