Industry,2007,2017,% Change,LQ 2017*
Manufacturing,"2,508","2,669",6%,4.05
Government,"1,002","1,019",2%,0.8
Retail Trade,"1,484",982,-34%,1.14
Accommodation and Food Services,596,713,20%,0.99
Health Care and Social Assistance,454,642,41%,0.6
Construction,483,466,-4%,1.01
Wholesale Trade,344,426,24%,1.35
Other Services (except Public Administration),320,375,17%,0.93
Finance and Insurance,224,205,-8%,0.61
"Agriculture, Forestry, Fishing and Hunting",144,203,41%,2.01
Transportation and Warehousing,251,199,-21%,0.68
Administrative and Support and Waste Management and Remediation Services,126,146,16%,0.28
"Professional, Scientific, and Technical Services",96,117,22%,0.22
Real Estate and Rental and Leasing,56,47,-16%,0.33
Utilities,28,46,64%,1.59
Educational Services,78,39,-50%,0.18
"Mining, Quarrying, and Oil and Gas Extraction",12,34,183%,1.01
"Arts, Entertainment, and Recreation",44,31,-30%,0.21
Information,56,28,-50%,0.18
Total,"8,328","8,395",1%,
