Job Titles,2007 Jobs,2017 Jobs,2007-2017,2007-2017
Registered Nurses,124,258,134,108%
"Bus Drivers, School or Special Client",28,54,26,93%
Nursing Assistants,166,189,23,14%
Cashiers,114,137,23,20%
"Farmers, Ranchers, and Other Agricultural Managers",72,92,20,28%
"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",27,43,16,59%
Pharmacy Technicians,21,36,15,71%
Farm Equipment Mechanics and Service Technicians,22,36,14,64%
Veterinary Technologists and Technicians,11,24,13,118%
"Food Servers, Nonrestaurant",17,28,11,65%
Medical and Health Services Managers,13,24,11,85%
Physical Therapists,12,22,10,83%
Clinical Laboratory Technologists and Technicians,12,22,10,83%
"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",61,70,9,15%
"Managers, All Other",38,46,8,21%
Pharmacists,12,20,8,67%
Substitute Teachers,12,19,7,58%
"Cooks, Restaurant",21,28,7,33%
Landscaping and Groundskeeping Workers,34,41,7,21%
General and Operations Managers,67,74,7,10%
Customer Service Representatives,72,77,5,7%
"Production Workers, All Other",15,20,5,33%
Stock Clerks and Order Fillers,76,81,5,7%
Maids and Housekeeping Cleaners,37,42,5,14%
Teacher Assistants,72,77,5,7%
