,Population,Total Violent Crime Offenses,"Incidents per 100,000"
1996,"167,392","1,629",973.16
1997,"167,392","1,561",932.54
1998,"167,788","1,429",851.67
1999,"167,788","1,320",786.71
2000,"179,669","1,278",711.31
2001,"179,669","1,393",775.31
2002,"181,388","1,337",737.09
2003,"183,159","1,314",717.41
2004,"186,800","1,466",784.8
2005,"184,369","1,444",783.21
2006,"184,905","1,308",707.39
2007,"185,682","1,492",803.52
2008,"190,260","1,464",769.47
2009,"193,636","1,308",675.49
2010,"201,081","1,262",627.61
2011,"201,685","1,210",599.95
2012,"203,276","1,157",569.18
2013,"204,897","1,064",519.29
2014,"207,133",981,473.61
2015,"207,133",918,443.19
2016,"210,146","1,030",490.14
2017,"210,104",949,451.68
2018,"209,983",953,453.85
